"1","08522","MADEIRA","FUNCHAL","RBSN/VolumeA","",""
"1","08594","CABO VERDE","SAL","RBSN/VolumeA","",""
"6","15420","ROMANIA","BUCURESTI BANEASA","RBSN/VolumeA","UHRO01 YRBK (29)
UPRO01 YRBK (31)",""
"6","15614","BULGARIA","SOFIA (OBSERV.)","RBSN/VolumeA","UGBU20 LZSO (15)
UHBU01 LZSO (15)
UPBU01 LZSO (15)
UQBU20 LZSO (15)",""
"6","17600","CYPRUS","PAPHOS AP","RBSN/VolumeA","UGCY20 LCLK (34)
UPCY01 LCLK (22)",""
"6","17609","CYPRUS","LARNACA AIRPORT","RBSN/VolumeA","UGCY20 LCLK (34)
UPCY01 LCLK (25)",""
"6","40179","ISRAEL","BET DAGAN","RBSN/VolumeA","UGIS01 LLBD (58)
UHIS01 LLBD (29)
UPIS01 LLBD (58)
UQIS01 LLBD (29)",""
"2","40375","SAUDI ARABIA","TABUK","RBSN/VolumeA","UGSD10 OEJD (14)
UHSD10 OEJD (13)
UPSD10 OEJD (14)
UQSD10 OEJD (13)",""
"2","40394","SAUDI ARABIA","HAIL","RBSN/VolumeA","UGSD10 OEJD (29)
UHSD10 OEJD (26)
UPSD10 OEJD (29)
UQSD10 OEJD (26)",""
"2","40417","SAUDI ARABIA","K.F.I.A. (KING FAHAD INT. AIRPORT) DAMMAM","RBSN/VolumeA","UGSD10 OEJD (28)
UHSD10 OEJD (28)
UPSD10 OEJD (28)
UQSD10 OEJD (28)",""
"2","40430","SAUDI ARABIA","AL-MADINAH","RBSN/VolumeA","UGSD10 OEJD (28)
UHSD10 OEJD (28)
UPSD10 OEJD (28)
UQSD10 OEJD (28)",""
"2","40676","IRAQ","NASIRIYA","RBSN/VolumeA","",""
"2","40689","IRAQ","BASRAH-HUSSEN","RBSN/VolumeA","",""
"2","40856","IRAN ISLAMIC REPUBLIC OF","ZAHEDAN","RBSN/VolumeA","",""
"2","40948","AFGHANISTAN ISLAMIC STATE OF","KABUL AIRPORT","RBSN/VolumeA","UGAH10 OAKB (29)
UPAH10 OAKB (26)",""
"2","41112","SAUDI ARABIA","ABHA","RBSN/VolumeA","UGSD12 OEJD (25)
UHSD12 OEJD (22)
UPSD12 OEJD (24)
UQSD12 OEJD (23)",""
"2","41506","PAKISTAN","CHITRAL","RBSN/VolumeA","UGPK40 OPKC (15)
UPPK40 OPKC (15)",""
"2","41515","PAKISTAN","DROSH","RBSN/VolumeA","UGPK40 OPKC (9)
UPPK40 OPKC (9)",""
"2","41529","PAKISTAN","PESHAWAR","RBSN/VolumeA","UGPK20 OPKC (26)
UPPK01 OPKC (26)",""
"2","41598","PAKISTAN","JHELUM","RBSN/VolumeA","UGPK40 OPKC (32)
UPPK40 OPKC (32)",""
"2","41600","PAKISTAN","SIALKOT","RBSN/VolumeA","",""
"2","41624","PAKISTAN","DERA ISMAIL KHAN","RBSN/VolumeA","UGPK40 OPKC (29)
UPPK40 OPKC (29)",""
"2","41640","PAKISTAN","LAHORE CITY","RBSN/VolumeA","UGPK40 OPKC (26)
UPPK40 OPKC (26)",""
"2","41661","PAKISTAN","QUETTA (SHEIKH MANDA)","RBSN/VolumeA","UGPK20 OPKC (7)
UPPK01 OPKC (7)",""
"2","41675","PAKISTAN","MULTAN","RBSN/VolumeA","UGPK20 OPKC (26)
UPPK01 OPKC (26)",""
"2","41678","PAKISTAN","BAHAWALNAGAR","RBSN/VolumeA","",""
"2","41715","PAKISTAN","JACOBABAD","RBSN/VolumeA","UGPK40 OPKC (56)
UPPK40 OPKC (56)",""
"2","41718","PAKISTAN","KHANPUR","RBSN/VolumeA","UGPK40 OPKC (32)
UPPK40 OPKC (32)",""
"2","41739","PAKISTAN","PANJGUR","RBSN/VolumeA","",""
"2","41744","PAKISTAN","KHUZDAR","RBSN/VolumeA","UGPK40 OPKC (1)",""
"2","41749","PAKISTAN","NAWABSHAH","RBSN/VolumeA","UGPK40 OPKC (57)
UPPK40 OPKC (57)",""
"2","41756","PAKISTAN","JIWANI","RBSN/VolumeA","UGPK20 OPKC (35)
UPPK01 OPKC (35)",""
"2","41764","PAKISTAN","HYDERABAD","RBSN/VolumeA","",""
