"6","01001","NORWAY","JAN MAYEN","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMAC01 KWNB (1)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SMPO01 LPMG (1)
SNCN19 CWAO (33)
SNNO01 KWBC (162)","ISIC21 MNUB (1)
ISID01 ENMI (60)
ISMD01 ENMI (60)
ISND62 EHDB (13)"
"6","01002","NORWAY","VERLEGENHUKEN","VolumeA","SINO01 KWBC (59)
SINO48 ENMI (59)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNNO01 KWBC (160)",""
"6","01003","NORWAY","HORNSUND","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMCG01 FCBB (1)
SMGO01 FOOL (1)
SMNO01 KWBC (59)
SMNO02 ENMI (59)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (59)"
"6","01004","NORWAY","NY-ALESUND II","RBSN/VolumeA","SMCG01 FCBB (1)
SMGC01 MWCR (1)
SNAA19 EGRR (1)",""
"6","01006","NORWAY","EDGEOYA","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNNO01 KWBC (159)",""
"6","01007","NORWAY","NY-ALESUND","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
"6","01008","NORWAY","SVALBARD AP","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01009","NORWAY","KARL XII OYA","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNNO01 KWBC (159)",""
"6","01010","NORWAY","ANDOYA","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01011","NORWAY","KVITOYA","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNCN19 CWAO (29)
SNNO01 KWBC (157)",""
"6","01015","NORWAY","HEKKINGEN LH","VolumeA","SINO01 KWBC (54)
SINO23 ENMI (54)
SMNO01 KWBC (52)
SMNO23 ENMI (52)
SNNO01 KWBC (160)","ISID23 ENMI (54)
ISMD23 ENMI (52)"
"6","01016","NORWAY","KONGSOYA","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNNO01 KWBC (160)",""
"6","01017","NORWAY","AKSELOYA","VolumeA","SINO01 KWBC (60)
SINO48 ENMI (60)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNNO01 KWBC (160)",""
"6","01018","NORWAY","ANDOYA-TROLLTINDEN","VolumeA","SINO49 ENMI (60)
SMNO49 ENMI (60)",""
"6","01020","NORWAY","SORKAPPOYA","VolumeA","SINO01 KWBC (59)
SINO48 ENMI (59)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNNO01 KWBC (156)",""
"6","01023","NORWAY","BARDUFOSS","VolumeA","SINO01 KWBC (60)
SINO23 ENMI (60)
SMNO01 KWBC (60)
SMNO23 ENMI (60)
SNNO01 KWBC (159)","ISID23 ENMI (60)
ISMD23 ENMI (60)"
"6","01024","NORWAY","PYRAMIDEN","VolumeA","SINO01 KWBC (57)
SINO48 ENMI (57)
SMNO01 KWBC (59)
SMNO48 ENMI (59)
SNIN01 DEMS (1)
SNIN02 DEMS (1)
SNNO01 KWBC (152)",""
"6","01025","NORWAY","TROMSO/LANGNES","VolumeA","SINO01 KWBC (60)
SINO25 ENMI (60)
SMNO01 KWBC (60)
SMNO25 ENMI (60)
SNNO01 KWBC (160)","ISID25 ENMI (60)
ISMD25 ENMI (60)"
"6","01026","NORWAY","TROMSO","RBSN/VolumeA","SINO01 KWBC (60)
SINO21 ENMI (60)
SMNO01 ENMI (60)
SMNO01 KWBC (60)
SNNO01 KWBC (162)","ISID01 ENMI (60)
ISMD01 ENMI (60)"
"6","01027","NORWAY","TROMSO-HOLT","VolumeA","SINO01 KWBC (59)
SINO49 ENMI (59)
SMNO01 KWBC (60)
SMNO49 ENMI (60)
SNNO01 KWBC (160)",""
"6","01028","NORWAY","BJORNOYA","RBSN/VolumeA","SINO01 KWBC (60)
SINO22 ENMI (60)
SMNO01 KWBC (60)
SMNO02 ENMI (60)
SNNO01 KWBC (162)","ISID02 ENMI (60)
ISMD02 ENMI (60)"
