"6","01001","NORWAY","JAN MAYEN","RBSN/VolumeA","UENO12 ENMI (57)
UKNO12 ENMI (60)
ULNO12 ENMI (57)
USNO12 ENMI (60)","IUKA11 ENMI (56)
IUSA11 ENMI (60)"
"6","01004","NORWAY","NY-ALESUND II","RBSN/VolumeA","UESZ11 ENMI (15)
UKSZ11 ENMI (15)
ULSZ11 ENMI (15)
USSZ11 ENMI (15)",""
"6","01010","NORWAY","ANDOYA","RBSN/VolumeA","UENO13 ENMI (29)
UKNO13 ENMI (29)
ULNO13 ENMI (29)
USNO13 ENMI (29)","IUKD14 ENMI (25)
IUSD14 ENMI (26)"
"6","01028","NORWAY","BJORNOYA","RBSN/VolumeA","UENO12 ENMI (53)
UKNO12 ENMI (55)
ULNO12 ENMI (53)
USNO12 ENMI (55)","IUKD13 ENMI (52)
IUSD13 ENMI (53)"
"6","01121","NORWAY","SOLVAER III","VolumeA","USKZ11 UAAA (1)",""
"6","01152","NORWAY","BODO","RBSN/VolumeA","",""
"6","01241","NORWAY","ORLAND III","RBSN/VolumeA","UENO13 ENMI (28)
UKNO13 ENMI (29)
ULNO13 ENMI (28)
USNO13 ENMI (29)","IUKD15 ENMI (26)
IUSD15 ENMI (27)"
"6","01400","NORWAY","EKOFISK","RBSN/VolumeA","UENO14 ENMI (14)
UKNO14 ENMI (18)
ULNO14 ENMI (14)
USNO14 ENMI (18)","IUKD51 ENMI (14)
IUSD51 ENMI (14)"
"6","01415","NORWAY","STAVANGER/SOLA","RBSN/VolumeA","UENO11 ENMI (27)
UKNO11 ENMI (28)
ULNO11 ENMI (27)
USNO11 ENMI (28)","IUKD16 ENMI (27)
IUSD16 ENMI (29)"
"6","02185","SWEDEN","LULEA-KALLAX","RBSN/VolumeA","UESN01 ESWI (15)
UKSN01 ESWI (16)
ULSN01 ESWI (15)
USSN01 ESWI (17)",""
"6","02365","SWEDEN","SUNDSVALL HARNOSAND","RBSN/VolumeA","UESN03 ESWI (29)
UKSN03 ESWI (30)
ULSN03 ESWI (30)
USSN03 ESWI (30)","IUKD03 ESWI (30)
IUSD03 ESWI (30)"
"6","02527","SWEDEN","GOTEBORG/LANDVETTER","RBSN/VolumeA","UESN05 ESWI (15)
UKSN05 ESWI (15)
ULSN05 ESWI (15)
USSN05 ESWI (15)","IUKD05 ESWI (15)
IUSD05 ESWI (15)"
"6","02591","SWEDEN","VISBY AEROLOGISKA STATION","RBSN/VolumeA","UESN06 ESWI (28)
UKSN06 ESWI (29)
ULSN06 ESWI (28)
USSN06 ESWI (30)",""
"6","02836","FINLAND","SODANKYLA ARCTIC RESEARCH CENTRE","RBSN/VolumeA","UEFI01 EFKL (30)
UKFI01 EFKL (30)
ULFI01 EFKL (30)
USFI01 EFKL (30)","IUKD01 EFKL (29)
IUSD01 EFKL (29)"
"6","02935","FINLAND","JYVASKYLA AIRPORT","RBSN/VolumeA","UEFI02 EFKL (30)
UKFI02 EFKL (30)
ULFI02 EFKL (30)
USFI02 EFKL (30)","IUKD02 EFKL (30)
IUSD02 EFKL (30)"
"6","02963","FINLAND","JOKIOINEN OBSERVATORY","VolumeA","UEFI03 EFKL (29)
UKFI03 EFKL (29)
ULFI03 EFKL (29)
USFI03 EFKL (29)","IUKD03 EFKL (29)
IUSD03 EFKL (25)
IUSD03 EFKL (1)"
"6","03005","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","LERWICK","RBSN/VolumeA","UEUK01 EGRR (29)
UKUK01 EGRR (30)
ULUK01 EGRR (29)
USUK01 EGRR (30)","IUKA10 EGRR (30)
IUKA11 EGRR (30)
IUSA10 EGRR (28)
IUSA11 EGRR (27)
IUSA11 EGRR (1)"
"6","03238","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","ALBEMARLE","RBSN/VolumeA","UEUK01 EGRR (17)
UKUK01 EGRR (17)
ULUK01 EGRR (17)
USUK01 EGRR (17)","IUKA10 EGRR (17)
IUKA11 EGRR (17)
IUSA10 EGRR (17)
IUSA11 EGRR (17)"
"6","03354","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","NOTTINGHAM WATNALL","RBSN/VolumeA","UEUK01 EGRR (19)
UKUK01 EGRR (19)
ULUK01 EGRR (19)
USUK01 EGRR (19)","IUKA10 EGRR (19)
IUKA11 EGRR (19)
IUSA10 EGRR (19)
IUSA11 EGRR (19)
IUSA11 EGRR (1)"
"6","03502","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","ABERPORTH","RBSN/VolumeA","UKUK02 EGRR (6)
USUK02 EGRR (6)",""
"6","03743","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","LARKHILL","VolumeA","UKUK02 EGRR (18)
USUK02 EGRR (18)",""
"6","03808","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","CAMBORNE","RBSN/VolumeA","UEUK01 EGRR (30)
UKUK01 EGRR (30)
ULUK01 EGRR (30)
USUK01 EGRR (30)","IUKA10 EGRR (30)
IUKA11 EGRR (30)
IUSA10 EGRR (28)
IUSA11 EGRR (28)
IUSA11 EGRR (1)"
"6","03882","UNITED KINGDOM OF GREAT BRITAIN AND NORTHERN IRELAND","HERSTMONCEUX WEST END","RBSN/VolumeA","UEUK01 EGRR (16)
UKUK01 EGRR (16)
ULUK01 EGRR (16)
USUK01 EGRR (16)","IUKA10 EGRR (16)
IUKA11 EGRR (16)
IUSA10 EGRR (16)
IUSA11 EGRR (16)
IUSA11 EGRR (1)"
