1,2012-10-27 00:00:00,1020.64125,0
2,2012-10-27 12:00:00,1017.261875,0.1220703125
3,2012-10-28 00:00:00,1014.27125,-9.58071727163e-21
4,2012-10-28 12:00:00,1011.97375,-2.80979885101e-20
5,2012-10-29 00:00:00,1007.086875,-4.1158420144e-20
6,2012-10-29 12:00:00,995.541875,3.16429138184
7,2012-10-30 00:00:00,970.87375,2.18200683594
8,2012-10-30 12:00:00,991.053125,1.75476074219
9,2012-10-31 00:00:00,997.779375,0
10,2012-10-31 12:00:00,1000.019375,0
11,2012-11-01 00:00:00,1001.54125,0
12,2012-11-01 12:00:00,1001.8675,0
13,2012-11-02 00:00:00,1002.640625,0
14,2012-11-02 12:00:00,1003.529375,-1.01473592153e-20
