CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AT0VOR1;background;rural;46.679;12.974;1010;2
AT0ZOE2;background;rural;47.839;14.441;899;1
AT10001;background;suburban;47.84;16.527;160;7
AT2KA71;background;urban;46.627;14.299;445;7
AT2SP10;background;rural;46.936;13.196;686;5
AT30065;background;suburban;48.196;16.144;260;6
AT30201;background;suburban;47.959;16.206;265;4
AT30302;background;rural;48.05;16.675;235;3
AT30403;background;rural;48.392;16.523;260;4
AT31502;background;rural;47.67;15.855;890;2
AT31701;background;rural;48.37;15.546;320;3
AT32301;background;urban;48.212;15.634;270;6
AT32604;background;rural;48.045;14.772;750;3
AT4S125;background;suburban;47.716;13.632;460;5
AT4S184;background;urban;48.306;14.297;260;6
AT4S404;background;suburban;48.225;14.239;274;6
AT53055;background;rural;47.937;13.016;730;3
AT60107;background;suburban;47.045;15.15;390;6
AT60114;background;suburban;47.192;14.753;675;6
AT60119;background;urban;47.21;14.824;635;6
AT60137;background;rural;47.059;15.017;900;2
AT60139;background;suburban;47.07;15.404;370;7
AT60141;background;urban;47.359;15.099;554;6
AT60145;background;urban;47.446;15.29;517;5
AT60151;background;rural;46.871;15.496;449;3
AT60178;background;suburban;47.216;15.628;459;7
AT60179;background;suburban;47.283;15.972;349;6
AT72113;background;suburban;47.27;11.375;678;5
AT80706;background;urban;47.41;9.654;410;6
AT90AKC;background;urban;48.22;16.346;199;6
BA0040A;background;urban;44.343;17.268;421;5
BETB011;background;suburban;50.858;4.289;66;6
BETN027;background;rural;51.134;5.607;48;4
BETN046;background;rural;50.882;5.619;70;5
BETN051;background;rural;50.799;3.93;15;3
BETN052;background;suburban;50.815;3.322;27;6
BETN054;background;rural;50.712;5.103;135;4
BETN063;background;rural;50.655;4.668;145;4
BETN100;background;rural;50.096;4.595;225;2
BETN121;background;rural;49.877;5.202;430;2
BETR010;background;suburban;50.865;4.428;68;7
BETR701;background;urban;51.058;3.729;5;7
BETR710;background;suburban;51.061;3.775;6;6
BETR811;background;suburban;51.252;4.491;8;7
CH0004R;background;rural;47.049;6.979;1136;2
CH0005A;background;suburban;47.403;8.613;432;6
CH0008A;background;suburban;47.541;7.583;316;5
CH0010A;background;urban;47.378;8.53;409;6
CH0022A;background;suburban;47.068;8.301;484;6
CH0033A;background;rural;46.16;8.934;203;6
CH0050A;background;suburban;46.231;6.074;439;6
CH0054A;background;urban;46.963;7.463;554;6
CZ0ACHO;background;urban;50.03;14.517;300;6
CZ0BBNY;background;suburban;49.149;16.696;241;5
CZ0CPRA;background;suburban;49.016;14.0;583;6
CZ0KSOM;background;suburban;50.173;12.673;476;4
CZ0SMBO;background;urban;50.429;14.914;224;6
CZ0SPBR;background;urban;49.676;13.991;512;6
CZ0TFMI;background;suburban;49.672;18.351;290;6
CZ0TKAR;background;urban;49.864;18.551;238;5
CZ0TRYC;background;urban;49.872;18.377;241;4
CZ0TSTD;background;rural;49.721;18.089;231;3
CZ0TVER;background;rural;49.925;18.423;203;3
CZ0UDCM;background;urban;50.774;14.219;131;6
CZ0UMOM;background;urban;50.51;13.645;221;6
CZ0USNZ;background;rural;50.792;14.087;590;2
CZ0UULM;background;urban;50.661;14.043;147;6
DEBB048;background;suburban;52.932;12.809;43;4
DEBB067;background;suburban;52.609;12.885;31;3
DEBB086;background;suburban;52.35;13.424;43;5
DEBB092;background;suburban;52.335;14.526;74;4
DEBE027;background;rural;52.398;13.368;45;5
DEBE066;background;urban;52.485;13.53;35;6
DEBW009;background;urban;49.42;8.677;112;7
DEBW010;background;suburban;49.301;8.7;162;4
DEBW015;background;urban;49.166;9.225;157;7
DEBW027;background;urban;48.489;9.207;385;6
DEBW031;background;rural;47.81;7.765;904;2
DEBW033;background;urban;48.889;8.666;278;7
DEBW046;background;suburban;48.09;9.8;534;5
DEBW076;background;suburban;48.773;8.22;148;4
DEBY005;background;suburban;49.992;9.118;134;7
DEBY013;background;rural;48.183;12.781;415;3
DEBY031;background;suburban;47.725;10.307;678;6
DEBY032;background;urban;50.103;11.443;303;6
DEBY049;background;rural;48.853;11.778;359;2
DEBY072;background;rural;49.438;12.549;755;2
DEBY099;background;suburban;48.326;10.903;495;5
DEBY113;background;suburban;49.606;10.964;284;4
DEBY124;background;rural;49.444;10.325;362;3
DEHB002;background;urban;53.06;8.917;7;6
DEHB005;background;urban;53.562;8.569;3;5
DEHE030;background;urban;50.804;8.769;182;6
DEHE046;background;rural;51.431;8.928;343;2
DEHH033;background;urban;53.638;9.998;13;6
DEHH047;background;suburban;53.631;10.111;31;4
DEHH079;background;urban;53.545;9.945;25;7
DEMV007;background;suburban;54.162;12.174;5;3
DEMV021;background;urban;54.171;12.08;2;4
DENI016;background;suburban;51.902;10.481;208;3
DENI042;background;suburban;51.551;9.95;170;5
DENI043;background;suburban;52.499;7.317;30;4
DENI051;background;rural;51.758;10.612;939;2
DENI052;background;suburban;52.829;9.623;38;3
DENI058;background;rural;53.715;7.214;5;2
DENI060;background;rural;52.957;11.167;16;3
DENI077;background;rural;51.709;9.555;295;2
DENW006;background;suburban;51.592;7.57;59;7
DENW010;background;suburban;51.547;7.694;76;7
DENW024;background;urban;51.497;6.981;40;7
DENW038;background;urban;51.453;6.865;39;7
DENW062;background;suburban;50.754;7.083;60;7
DENW064;background;rural;50.653;6.281;580;3
DENW067;background;urban;52.023;8.548;106;7
DENW079;background;suburban;51.029;7.005;50;7
DERP007;background;urban;50.018;8.217;115;6
DERP014;background;rural;49.741;7.193;650;2
DERP019;background;urban;49.446;7.767;232;7
DERP021;background;urban;50.425;7.481;65;6
DESH023;background;urban;53.835;10.696;12;4
DESH035;background;urban;53.896;9.157;0;4
DESL011;background;urban;49.237;7.036;315;5
DESL012;background;urban;49.233;6.988;192;7
DESL019;background;rural;49.417;6.552;339;2
DESN001;background;urban;50.571;12.997;545;7
DESN004;background;urban;51.176;14.444;203;6
DESN019;background;urban;50.826;12.542;233;7
DESN024;background;urban;50.355;12.469;540;4
DESN051;background;rural;51.12;13.675;246;3
DESN079;background;rural;51.285;14.75;148;3
DEST044;background;urban;51.897;11.057;120;4
DEST050;background;urban;51.496;11.979;116;6
DEST077;background;urban;52.128;11.611;58;5
DETH005;background;urban;50.651;11.369;210;4
DETH018;background;urban;51.497;10.791;185;6
DETH027;background;rural;50.5;11.135;840;2
DETH040;background;rural;50.619;10.787;907;2
DETH042;background;rural;51.333;10.867;420;2
DETH061;background;rural;50.792;11.661;357;2
DK0045A;background;urban;55.7;12.561;25;6
DK0054A;background;rural;54.754;10.716;10;2
DK0057A;background;suburban;55.632;12.463;5;3
ES0016R;background;rural;42.635;-7.705;506;1
ES1093A;background;rural;39.79;3.074;6;3
ES1193A;background;suburban;40.42;-3.749;645;6
ES1275A;background;suburban;41.689;2.496;145;7
ES1397A;background;suburban;42.003;2.287;460;7
ES1400A;background;rural;41.506;-0.152;327;4
ES1433A;background;suburban;43.276;-5.596;262;6
ES1518A;background;rural;39.84;3.027;25;3
ES1529A;background;urban;43.468;-3.79;30;6
ES1530A;background;urban;43.012;-4.136;850;6
ES1535A;background;suburban;38.979;-1.852;686;7
ES1536A;background;suburban;40.571;-3.265;630;6
ES1543A;background;rural;40.735;-0.169;619;3
ES1568A;background;suburban;40.324;-3.877;650;7
ES1578A;background;urban;43.382;-3.221;20;6
ES1593A;background;suburban;36.461;-6.203;35;7
ES1598A;background;urban;43.213;-3.134;62;6
ES1599A;background;rural;43.251;-2.155;225;2
ES1601A;background;urban;38.888;-7.011;390;5
ES1611A;background;suburban;40.033;-3.591;512;7
ES1617A;background;suburban;39.15;-0.458;60;6
ES1623A;background;urban;38.706;-0.467;534;7
ES1624A;background;suburban;38.242;-0.683;44;7
ES1630A;background;suburban;37.341;-6.042;50;7
ES1634A;background;urban;36.173;-5.342;8;5
ES1644A;background;urban;37.388;-5.991;19;7
ES1671A;background;rural;39.708;-0.832;430;3
ES1689A;background;rural;40.054;-0.468;466;3
ES1747A;background;urban;42.827;-1.649;418;6
ES1749A;background;suburban;42.898;-2.173;530;5
ES1765A;background;suburban;39.685;-0.279;54;7
ES1768A;background;urban;28.008;-16.656;3;6
ES1786A;background;suburban;36.865;-2.39;55;7
ES1793A;background;rural;37.104;-6.734;31;2
ES1800A;background;suburban;37.903;-4.78;152;6
ES1805A;background;rural;40.781;-3.702;852;4
ES1806A;background;rural;40.288;-3.221;795;3
ES1809A;background;suburban;40.185;-3.68;610;6
ES1810A;background;rural;40.248;-4.275;469;2
ES1818A;background;suburban;39.868;-4.021;500;7
ES1819A;background;urban;38.907;-6.338;214;5
ES1824A;background;suburban;37.784;-3.81;376;7
ES1831A;background;rural;38.935;1.432;12;4
ES1868A;background;suburban;42.876;-8.559;220;5
ES1939A;background;urban;40.41;-3.686;672;7
ES1945A;background;suburban;40.518;-3.774;700;6
ES1952A;background;suburban;28.111;-15.521;226;3
ES1973A;background;suburban;37.136;-3.619;684;7
ES1974A;background;urban;43.517;-5.671;56;7
ES1997A;background;suburban;40.078;-6.147;181;6
ES2034A;background;rural;41.544;0.83;255;4
ES2040A;background;rural;37.139;-1.842;76;3
FI00431;background;suburban;62.29;25.709;143;3
FR01018;background;suburban;49.108;6.123;170;4
FR01019;background;urban;49.369;6.161;156;5
FR01020;background;urban;49.358;6.157;154;7
FR01021;background;suburban;49.394;6.201;151;4
FR02019;background;urban;43.446;5.254;86;6
FR02022;background;urban;43.675;4.629;10;6
FR04017;background;urban;48.881;2.278;36;7
FR04024;background;suburban;48.991;2.445;65;6
FR04029;background;suburban;48.799;2.131;125;7
FR04034;background;urban;48.776;2.376;95;7
FR04038;background;rural;48.582;1.883;152;2
FR04051;background;urban;48.951;2.224;56;7
FR04098;background;urban;48.84;2.635;80;7
FR04100;background;urban;48.882;2.507;85;7
FR04149;background;urban;48.707;2.457;68;7
FR06003;background;urban;50.378;3.066;28;5
FR06007;background;urban;50.279;3.977;133;5
FR06011;background;suburban;50.323;3.396;31;4
FR06134;background;suburban;50.439;3.433;22;4
FR07009;background;urban;45.772;3.087;390;7
FR07032;background;urban;45.894;3.115;350;6
FR08204;background;rural;43.829;4.643;15;3
FR09008;background;suburban;46.135;-1.117;10;6
FR09103;background;urban;45.647;0.167;83;7
FR09302;background;rural;46.143;-0.396;93;1
FR10026;background;urban;50.958;1.89;3;3
FR12021;background;urban;43.624;1.439;139;6
FR12026;background;urban;43.928;2.146;182;6
FR12042;background;urban;43.097;-0.039;405;6
FR14008;background;rural;49.908;4.63;394;2
FR14012;background;urban;49.224;4.021;96;6
FR14033;background;urban;48.295;4.05;119;5
FR14042;background;urban;48.646;4.966;151;4
FR15017;background;urban;45.19;5.687;209;6
FR15038;background;urban;45.183;5.753;219;7
FR15043;background;urban;45.162;5.736;219;6
FR16031;background;rural;48.857;7.314;340;2
FR16066;background;urban;47.737;7.309;267;5
FR18043;background;urban;49.26;2.474;34;7
FR18053;background;urban;49.902;2.305;28;7
FR19033;background;urban;47.649;-2.764;20;6
FR19061;background;urban;48.517;-2.75;90;6
FR19082;background;suburban;48.653;-2.003;5;5
FR20037;background;suburban;45.602;4.802;235;6
FR20046;background;urban;45.779;4.925;172;6
FR20048;background;suburban;45.753;5.072;217;4
FR20077;background;urban;45.99;4.716;184;7
FR21001;background;urban;49.192;-0.391;56;7
FR21040;background;urban;49.116;-1.085;56;7
FR22014;background;suburban;49.195;6.957;340;3
FR23107;background;urban;47.253;-1.573;20;7
FR23120;background;urban;47.469;-0.556;30;7
FR23124;background;rural;46.657;-0.744;100;2
FR23181;background;urban;47.273;-2.223;10;4
FR24018;background;urban;43.835;5.786;385;6
FR25043;background;urban;49.401;1.099;11;6
FR26005;background;suburban;47.307;5.066;238;6
FR26016;background;urban;48.2;3.277;70;4
FR27002;background;urban;45.368;4.805;157;6
FR27010;background;rural;45.461;5.181;520;2
FR28010;background;suburban;50.449;2.9;31;5
FR29426;background;urban;45.475;4.515;366;7
FR30021;background;suburban;48.622;6.195;250;6
FR31002;background;urban;44.801;-0.588;20;7
FR31014;background;urban;43.308;-0.323;227;7
FR31043;background;urban;43.47;-1.554;70;7
FR32002;background;suburban;46.821;4.835;187;6
FR33102;background;urban;45.597;5.919;383;5
FR33120;background;urban;45.922;6.87;1038;7
FR34025;background;urban;47.419;0.683;100;7
FR34032;background;urban;47.083;2.405;133;5
FR34061;background;urban;47.594;1.303;118;3
FR35006;background;urban;45.26;1.76;264;6
FR36002;background;urban;44.934;4.893;125;7
FR41017;background;suburban;42.671;9.435;47;3
FR82006;background;urban;47.247;6.015;321;6
GB0037R;background;rural;53.403;-1.752;420;3
GB0051A;background;suburban;36.113;-5.35;20;6
GB0586A;background;suburban;51.453;0.071;60;6
GB0617A;background;rural;51.456;0.635;14;3
GB0687A;background;urban;50.372;-4.142;18;7
GB0744A;background;urban;51.654;-3.007;71;4
GB0754A;background;rural;51.778;1.049;8;3
GB0838A;background;rural;52.554;-0.772;145;3
GB0860A;background;urban;50.841;-0.148;10;4
GB0861A;background;suburban;52.222;-2.737;75;4
GB0863A;background;urban;54.884;-1.407;110;6
GB0864A;background;urban;53.549;-2.638;45;6
GB0918A;background;urban;53.968;-1.087;15;6
GB1013A;background;urban;52.437;-1.83;134;6
GB1017A;background;urban;50.792;-3.197;122;4
GB1024A;background;urban;51.584;-0.125;37;6
GB1028A;background;urban;55.866;-4.244;40;7
GB1034A;background;urban;52.412;-1.56;98;7
GB1046A;background;urban;53.244;-1.455;98;4
GB1090A;background;urban;52.673;-2.437;134;6
GR0028A;background;urban;38.021;23.688;80;7
GR0035A;background;suburban;38.07;23.777;210;6
GR0039A;background;suburban;37.995;23.819;290;4
GR0120A;background;suburban;37.901;23.879;140;6
HR0020A;background;suburban;42.645;18.123;0;2
HR0026A;background;urban;45.715;16.068;0;6
HU0035A;background;urban;47.692;16.575;241;6
HU0037A;background;suburban;47.105;17.557;248;5
HU0038A;background;suburban;48.218;20.703;135;4
IE0036A;background;suburban;53.34;-6.352;30;7
IE0147A;background;suburban;52.639;-7.268;20;3
IT0507A;background;urban;46.715;11.654;564;6
IT0508A;background;urban;46.797;11.944;830;5
IT0618A;background;urban;37.218;15.22;15;3
IT0703A;background;suburban;46.052;11.454;380;7
IT0706A;background;urban;45.483;9.328;123;7
IT0741A;background;rural;45.249;10.299;51;4
IT0743A;background;urban;45.463;10.481;188;5
IT0842A;background;rural;45.279;10.007;61;4
IT0858A;background;urban;44.396;8.992;85;6
IT0885A;background;urban;42.092;11.802;26;7
IT0912A;background;urban;45.194;9.165;77;6
IT0950A;background;urban;43.461;11.889;260;6
IT0953A;background;urban;41.933;12.507;50;7
IT0957A;background;suburban;41.931;12.659;48;6
IT0992A;background;rural;41.67;13.674;388;4
IT1071A;background;suburban;43.713;10.772;16;7
IT1121A;background;rural;45.176;7.56;335;4
IT1125A;background;suburban;44.951;7.636;231;7
IT1168A;background;suburban;45.973;13.393;62;6
IT1174A;background;rural;45.283;8.989;100;6
IT1187A;background;urban;43.841;10.574;10;6
IT1190A;background;urban;46.132;9.566;262;4
IT1213A;background;urban;45.047;12.062;4;4
IT1246A;background;urban;45.569;8.188;271;6
IT1273A;background;suburban;39.209;8.39;18;3
IT1375A;background;rural;39.444;9.015;124;5
IT1453A;background;urban;45.372;11.842;13;7
IT1463A;background;suburban;45.621;9.612;182;6
IT1486A;background;urban;41.084;14.345;68;7
IT1497A;background;urban;40.864;14.255;145;7
IT1509A;background;suburban;45.41;8.786;124;6
IT1518A;background;urban;45.438;8.621;154;6
IT1532A;background;urban;45.713;8.284;344;7
IT1548A;background;rural;44.183;9.898;275;4
IT1551A;background;urban;43.757;11.193;45;7
IT1578A;background;suburban;43.893;12.919;20;5
IT1614A;background;urban;40.412;17.284;10;3
IT1648A;background;suburban;45.727;9.126;320;7
IT1662A;background;suburban;44.124;9.799;54;6
IT1663A;background;suburban;40.566;17.808;10;5
IT1666A;background;suburban;40.404;18.03;10;5
IT1681A;background;rural;43.66;11.902;650;1
IT1702A;background;suburban;40.651;17.944;10;5
IT1736A;background;rural;45.041;8.915;74;4
IT1739A;background;urban;45.142;10.046;45;7
IT1795A;background;suburban;43.285;13.429;225;6
IT1798A;background;urban;41.554;14.675;650;7
IT1823A;background;suburban;40.953;16.92;100;6
IT1830A;background;urban;44.92;8.623;91;5
IT1848A;background;rural;45.59;11.038;824;6
IT1868A;background;urban;45.161;10.796;22;5
IT1876A;background;suburban;45.683;9.467;273;7
IT1889A;background;urban;37.978;13.688;101;3
IT1902A;background;rural;43.067;12.468;209;3
IT1947A;background;urban;39.067;9.009;56;6
IT1964A;background;rural;45.235;9.667;63;4
IT1996A;background;rural;40.256;8.773;532;5
IT1997A;background;suburban;38.191;15.249;28;5
IT2010A;background;urban;40.831;8.405;16;5
IT2028A;background;urban;38.105;15.639;20;7
IT2032A;background;urban;43.473;11.142;105;6
IT2059A;background;urban;40.553;8.325;25;5
IT2061A;background;suburban;43.731;12.636;380;5
IT2087A;background;suburban;38.96;16.295;140;7
IT2094A;background;rural;38.391;16.235;660;1
IT2096A;background;urban;46.499;11.342;260;7
IT2105A;background;urban;43.457;12.246;284;6
IT2113A;background;suburban;42.737;12.137;143;3
IT2132A;background;rural;45.836;13.501;10;5
IT2148A;background;suburban;40.649;17.512;100;6
IT2159A;background;suburban;42.33;13.489;584;3
IT2161A;background;suburban;41.779;14.104;803;4
IT2175A;background;urban;42.302;12.413;146;4
IT2182A;background;suburban;46.51;13.475;771;4
IT2207A;background;urban;37.076;14.224;0;3
IT2239A;background;urban;44.006;10.56;130;5
IT2251A;background;urban;42.099;11.818;174;4
IT2253A;background;urban;42.074;11.816;87;6
LU0103A;background;rural;49.944;6.176;510;2
MK0048A;background;urban;42.006;21.387;255;5
MT00007;background;rural;36.067;14.197;114;1
NL00014;background;urban;52.36;4.866;2;6
NL00021;background;urban;52.321;4.989;-3;6
NL00131;background;rural;51.541;5.854;28;4
NL00241;background;suburban;51.603;4.781;1;6
NL00418;background;urban;51.915;4.48;3;7
NL00444;background;rural;52.298;4.51;4;3
NL00561;background;rural;52.334;4.774;1;7
NL00617;background;rural;52.423;5.593;1;3
NL00738;background;rural;52.112;5.709;18;3
NL00938;background;suburban;53.247;6.609;-1;3
NO0114A;background;suburban;59.918;10.584;62;7
NO0118A;background;suburban;59.134;9.622;5;4
PL0008A;background;urban;50.265;18.975;273;7
PL0046A;background;urban;54.368;18.701;7;4
PL0050A;background;urban;54.432;18.58;5;4
PL0068A;background;rural;53.081;18.684;82;3
PL0121A;background;rural;49.634;21.117;327;2
PL0134A;background;suburban;52.192;20.837;99;7
PL0150A;background;rural;53.215;23.642;180;1
PL0151A;background;urban;53.181;22.054;128;4
PL0182A;background;rural;53.122;14.382;2;2
PL0190A;background;urban;51.205;16.181;122;6
PL0194A;background;urban;51.129;17.029;114;7
PL0211A;background;rural;52.172;15.207;77;2
PL0213A;background;urban;51.94;15.519;150;6
PL0222A;background;urban;50.424;18.121;195;3
PL0237A;background;urban;50.329;19.231;293;7
PL0238A;background;urban;50.279;18.656;236;6
PL0242A;background;urban;50.316;18.772;255;6
PL0276A;background;urban;50.53;22.112;156;4
PL0294A;background;urban;49.672;19.234;368;4
PL0312A;background;urban;54.306;22.308;170;3
PL0321A;background;urban;50.592;16.82;277;4
PL0495A;background;urban;50.024;22.011;203;6
PL0502A;background;urban;50.02;21.004;228;6
PL0509A;background;urban;51.404;19.697;180;6
PL0518A;background;urban;49.745;21.455;223;3
PL0550A;background;urban;49.619;20.714;305;6
PL0560A;background;urban;54.546;17.746;19;4
PL0563A;background;suburban;50.823;20.534;143;6
PL0581A;background;suburban;52.793;18.241;85;3
PT02016;background;urban;40.207;-8.411;145;7
PT02018;background;suburban;40.59;-8.671;32;3
PT02019;background;rural;39.924;-8.892;60;2
PT03085;background;urban;38.83;-9.164;10;7
PT03089;background;urban;38.785;-9.347;173;6
PT03093;background;urban;38.529;-8.894;2;7
PT03104;background;urban;38.701;-9.429;41;6
PT04002;background;rural;38.077;-8.799;53;2
PT05008;background;urban;37.092;-8.25;45;5
RO0072A;background;rural;44.649;26.144;30;3
RO0077A;background;urban;47.145;23.877;279;7
RO0079A;background;urban;44.319;23.797;120;6
RO0087A;background;suburban;47.136;27.693;49;6
RO0100A;background;suburban;44.863;25.007;296;3
RO0115A;background;suburban;45.271;27.889;28;3
RO0163A;background;suburban;47.751;23.605;354;4
RO0177A;background;suburban;44.984;26.015;150;7
RO0198A;background;rural;45.258;21.267;80;3
RO0203A;background;urban;45.083;24.37;300;4
RO0210A;background;rural;43.963;26.037;20;5
RO0211A;background;urban;47.216;27.769;25;2
RS0039A;background;suburban;44.652;20.932;147;5
RS0045A;background;suburban;43.893;20.346;242;4
SE0022A;background;urban;59.316;18.058;58;7
SE0054A;background;urban;55.701;13.201;60;5
SE0066A;background;rural;59.832;18.631;24;1
SE0104A;background;urban;59.86;17.636;22;6
SE09346;background;urban;57.658;12.015;20;7
SE18640;background;urban;59.341;18.058;8;7
SI0003A;background;urban;46.065;14.513;299;7
SI0008R;background;rural;45.561;14.858;540;1
SK0001A;background;urban;48.125;17.126;138;6
SK0007R;background;rural;47.96;17.861;113;2
SK0037A;background;urban;48.931;21.914;160;4
SK0041A;background;rural;49.067;20.25;694;3
