CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AL0204A;bac;urb;40.403;19.486;25;6
AL0206A;bac;urb;42.314;19.523;13;7
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;3
AT0KLH1;bac;rur;46.767;15.956;417;4
AT0PIL1;bac;rur;48.721;15.936;315;3
AT10001;bac;sub;47.84;16.526;165;6
AT10035;bac;sub;46.942;16.148;240;3
AT11007;bac;rur;47.465;16.647;205;6
AT2KA71;bac;urb;46.627;14.299;445;6
AT2M226;bac;sub;46.61;14.398;420;6
AT2SP10;bac;rur;46.935;13.195;686;6
AT2SP18;bac;sub;46.801;13.494;560;7
AT2WO25;bac;sub;46.764;14.822;430;7
AT30101;bac;sub;48.12;14.879;270;6
AT30201;bac;sub;47.959;16.206;265;4
AT30302;bac;rur;48.05;16.675;235;6
AT30502;bac;rur;48.879;15.047;570;2
AT31901;bac;sub;48.329;16.062;178;6
AT31904;bac;rur;48.276;15.935;220;3
AT31905;bac;rur;48.322;15.965;182;6
AT32301;bac;sub;48.212;15.632;270;6
AT32501;bac;sub;48.409;15.619;200;6
AT4S125;bac;sub;47.716;13.632;460;6
AT4S156;bac;sub;48.257;13.039;350;4
AT4S404;bac;sub;48.225;14.238;274;5
AT4S407;bac;sub;48.001;13.668;420;4
AT4S409;bac;sub;48.049;14.443;305;5
AT55032;bac;sub;47.126;13.808;1025;4
AT60151;bac;rur;46.871;15.496;449;6
AT60156;bac;rur;47.348;15.882;1180;1
AT60177;bac;sub;47.565;14.245;649;7
AT60179;bac;sub;47.283;15.972;349;7
AT60194;bac;sub;47.605;15.673;679;7
AT60195;bac;sub;46.814;15.213;365;7
AT60198;bac;sub;47.047;16.079;276;7
AT72530;bac;sub;47.489;12.067;508;6
AT72552;bac;urb;47.582;12.172;489;6
AT72710;bac;rur;47.448;10.744;985;3
AT90FLO;bac;urb;48.261;16.397;164;7
AT90LOB;bac;sub;48.162;16.526;155;4
AT9BELG;bac;urb;48.174;16.361;218;7
AT9GAUD;bac;urb;48.187;16.339;179;7
AT9LIES;bac;sub;48.141;16.301;211;7
AT9SCHA;bac;sub;48.235;16.302;319;3
AT9STAD;bac;urb;48.226;16.458;159;7
BA0001G;bac;rur;43.778;18.02;970;3
BA0040A;bac;urb;44.343;17.268;421;6
BELAB02;bac;sub;51.341;4.322;10;6
BELRL01;bac;urb;50.953;3.121;20;7
BETN016;bac;rur;51.234;5.164;30;6
BETN029;bac;rur;51.016;2.582;2;4
BETN035;bac;rur;50.978;4.838;55;4
BETN045;bac;sub;50.94;5.368;41;4
BETN063;bac;rur;50.655;4.668;145;4
BETN070;bac;sub;50.465;3.94;30;6
BETN073;bac;rur;50.503;4.988;160;4
BETN085;bac;rur;50.303;6.002;490;1
BETN093;bac;rur;50.274;5.235;265;3
BETN113;bac;rur;50.027;5.593;510;2
BETN132;bac;rur;49.719;5.63;375;3
BETR012;bac;sub;50.797;4.359;101;4
BETR502;bac;sub;50.429;4.459;135;6
BETR511;bac;sub;50.378;4.425;157;5
BETR710;bac;sub;51.061;3.775;6;6
BETR811;bac;sub;51.252;4.491;8;7
BETR817;bac;sub;51.177;4.418;6;7
BETR834;bac;sub;51.092;4.38;0;7
BG0013A;bac;urb;43.223;27.587;20;4
BG0018A;bac;urb;41.636;25.38;238;7
BG0040A;bac;urb;42.732;23.311;534;6
BG0043A;bac;urb;43.208;23.557;363;2
BG0050A;bac;urb;42.681;23.297;581;6
BG0057A;bac;urb;43.126;25.691;172;7
BG0058A;bac;urb;42.002;23.098;414;4
BG0066A;bac;urb;43.137;24.716;177;6
BG0070A;bac;rur;42.637;23.244;1321;1
BG0071A;bac;urb;42.66;27.721;27;6
BG0075A;bac;urb;43.224;27.916;83;5
BG0076A;bac;urb;43.553;27.833;246;6
BG0080A;bac;urb;42.61;23.032;0;7
CH0002R;bac;rur;46.813;6.944;489;4
CH0003R;bac;rur;47.48;8.905;538;3
CH0005A;bac;sub;47.403;8.613;432;4
CH0010A;bac;urb;47.378;8.53;409;6
CH0011A;bac;urb;46.011;8.957;280;7
CH0019A;bac;rur;47.407;9.394;915;2
CH0022A;bac;sub;47.068;8.301;484;5
CH0024A;bac;rur;46.139;7.148;460;7
CH0046A;bac;sub;46.196;6.211;422;7
CH0051A;bac;rur;46.163;6.005;427;6
CH0053R;bac;rur;47.19;8.175;797;1
CH0061A;bac;urb;46.536;6.622;598;6
CZ0ABRE;bac;urb;50.084;14.38;300;5
CZ0AKOB;bac;sub;50.122;14.468;269;4
CZ0ALIB;bac;sub;50.007;14.446;301;4
CZ0ASTO;bac;urb;50.046;14.331;309;5
CZ0ASUC;bac;sub;50.127;14.385;277;3
CZ0BBDN;bac;urb;49.203;16.616;225;6
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0BBNI;bac;urb;49.213;16.678;340;5
CZ0BMIS;bac;rur;48.792;16.724;245;3
CZ0BZNO;bac;sub;48.843;16.06;225;4
CZ0CCBD;bac;urb;48.984;14.466;383;5
CZ0CHVO;bac;rur;48.724;14.723;818;2
CZ0CPRA;bac;sub;49.016;14.0;583;4
CZ0EMTP;bac;urb;49.759;16.667;350;7
CZ0EPAU;bac;urb;50.024;15.764;239;6
CZ0HPLO;bac;rur;50.351;16.323;747;2
CZ0JTRE;bac;sub;49.223;15.866;462;3
CZ0KCHM;bac;sub;50.066;12.363;493;4
CZ0KSOM;bac;sub;50.173;12.673;476;3
CZ0LCLM;bac;urb;50.698;14.537;299;4
CZ0LLIL;bac;urb;50.755;15.07;422;2
CZ0MJES;bac;rur;50.242;17.19;625;2
CZ0MOLJ;bac;urb;49.601;17.238;224;7
CZ0MPRR;bac;urb;49.452;17.454;210;6
CZ0MPST;bac;urb;49.468;17.115;218;6
CZ0MSMS;bac;urb;49.972;16.978;325;4
CZ0PKUJ;bac;rur;49.722;13.619;385;4
CZ0PPLB;bac;urb;49.728;13.376;346;3
CZ0PPLV;bac;sub;49.769;13.423;348;5
CZ0SKHO;bac;urb;49.95;15.26;290;3
CZ0SKLS;bac;urb;50.167;14.106;219;5
CZ0SMBO;bac;urb;50.429;14.914;224;5
CZ0SPBR;bac;urb;49.676;13.991;512;3
CZ0SROR;bac;rur;50.302;15.178;198;6
CZ0TFMI;bac;sub;49.672;18.351;290;5
CZ0TKAR;bac;urb;49.864;18.551;238;5
CZ0TOVK;bac;urb;49.945;17.91;255;6
CZ0TOZR;bac;urb;49.796;18.247;235;5
CZ0TSTD;bac;rur;49.721;18.089;231;6
CZ0TVER;bac;rur;49.925;18.423;203;6
CZ0UCHM;bac;urb;50.468;13.413;344;5
CZ0UDCM;bac;urb;50.774;14.219;131;4
CZ0ULOM;bac;rur;50.586;13.673;265;6
CZ0ULTT;bac;urb;50.541;14.119;190;7
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULK;bac;sub;50.684;14.041;367;4
CZ0UULM;bac;urb;50.661;14.043;147;7
CZ0ZTNV;bac;rur;49.259;17.411;280;3
CZ0ZVMZ;bac;urb;49.472;17.967;290;6
CZ0ZZLN;bac;sub;49.233;17.667;258;4
CZ0ZZZS;bac;urb;49.228;17.675;225;5
DEBB007;bac;sub;51.463;13.527;89;5
DEBB021;bac;urb;52.401;13.06;31;6
DEBB048;bac;sub;52.932;12.809;43;5
DEBB053;bac;rur;52.564;14.015;88;4
DEBB055;bac;sub;52.42;12.552;33;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB065;bac;rur;52.194;12.561;111;2
DEBB075;bac;sub;52.484;13.124;39;6
DEBB083;bac;sub;51.564;14.376;99;2
DEBB086;bac;sub;52.35;13.424;43;3
DEBB092;bac;sub;52.335;14.526;74;4
DEBB109;bac;urb;52.09;13.175;50;4
DEBB110;bac;sub;52.54;13.049;39;2
DEBB111;bac;sub;51.457;13.523;92;2
DEBE010;bac;urb;52.543;13.349;35;7
DEBE032;bac;rur;52.473;13.225;50;3
DEBE034;bac;urb;52.489;13.431;35;7
DEBE051;bac;sub;52.644;13.483;60;3
DEBE056;bac;rur;52.448;13.647;35;4
DEBE068;bac;urb;52.514;13.419;35;7
DEBW004;bac;rur;49.077;8.407;109;5
DEBW019;bac;urb;48.397;9.979;481;7
DEBW027;bac;urb;48.489;9.207;385;4
DEBW038;bac;urb;47.66;9.486;404;6
DEBW052;bac;urb;47.664;9.169;403;6
DEBW056;bac;sub;49.108;9.733;306;6
DEBW059;bac;sub;49.635;9.658;177;4
DEBW073;bac;sub;47.819;7.568;223;6
DEBW076;bac;sub;48.773;8.22;148;6
DEBW084;bac;urb;48.002;7.832;262;6
DEBW087;bac;rur;48.346;9.208;798;1
DEBW107;bac;sub;48.508;9.051;325;6
DEBW112;bac;sub;48.646;8.904;466;6
DEBY007;bac;urb;48.377;10.888;477;5
DEBY009;bac;urb;49.898;10.888;231;5
DEBY068;bac;urb;50.048;10.232;231;6
DEBY072;bac;rur;49.438;12.549;755;2
DEBY088;bac;sub;48.022;12.538;488;5
DEBY093;bac;sub;49.488;11.786;393;7
DEBY109;bac;rur;47.969;11.22;700;3
DEBY122;bac;rur;47.518;10.404;1169;1
DEBY188;bac;urb;49.323;11.028;344;6
DEHB001;bac;urb;53.077;8.816;10;4
DEHB002;bac;urb;53.06;8.917;7;6
DEHE001;bac;urb;49.872;8.665;158;7
DEHE008;bac;urb;50.125;8.746;100;6
DEHE013;bac;urb;51.314;9.483;181;4
DEHE018;bac;urb;50.01;8.452;90;6
DEHE020;bac;urb;50.567;8.501;152;7
DEHE022;bac;urb;50.05;8.245;121;6
DEHE024;bac;rur;51.292;9.775;610;3
DEHE028;bac;rur;49.653;8.817;484;2
DEHE030;bac;urb;50.804;8.769;182;6
DEHE043;bac;rur;49.825;8.517;87;3
DEHE045;bac;urb;49.673;9.002;209;4
DEHE046;bac;rur;51.431;8.928;343;3
DEHE050;bac;rur;51.361;9.271;489;2
DEHE051;bac;rur;50.498;9.936;931;1
DEHE058;bac;urb;50.549;9.682;272;6
DEHE060;bac;rur;51.155;9.032;483;2
DEHE134;bac;urb;50.546;9.68;271;4
DEHE135;bac;sub;50.075;8.576;94;6
DEHE150;bac;urb;50.113;8.594;95;6
DEHE159;bac;urb;50.173;8.635;140;6
DEHH008;bac;urb;53.564;9.968;15;4
DEHH033;bac;urb;53.638;9.998;13;5
DEHH074;bac;urb;53.539;10.103;18;4
DEHH079;bac;urb;53.545;9.945;25;6
DEMV012;bac;rur;53.52;14.257;17;4
DEMV019;bac;urb;53.782;12.176;17;3
DEMV024;bac;rur;53.396;12.464;116;3
DEMV026;bac;rur;54.324;13.342;17;1
DEMV028;bac;urb;53.902;11.476;5;6
DENI011;bac;sub;52.227;10.474;98;3
DENI016;bac;sub;51.902;10.481;208;2
DENI028;bac;sub;51.508;10.239;185;4
DENI029;bac;sub;53.362;7.207;1;5
DENI031;bac;rur;53.596;8.091;2;3
DENI038;bac;urb;52.255;8.053;95;4
DENI043;bac;sub;52.499;7.317;30;4
DENI051;bac;rur;51.758;10.612;939;2
DENI052;bac;sub;52.829;9.623;38;5
DENI054;bac;urb;52.363;9.706;85;6
DENI059;bac;rur;53.83;8.801;3;3
DENI060;bac;rur;52.957;11.167;16;3
DENI062;bac;sub;53.247;10.456;47;4
DENI063;bac;rur;53.524;9.685;3;3
DENI077;bac;rur;51.709;9.555;295;3
DENW006;bac;sub;51.592;7.57;59;6
DENW030;bac;sub;51.673;6.63;26;6
DENW040;bac;sub;51.385;6.763;35;7
DENW064;bac;rur;50.653;6.281;580;3
DENW067;bac;urb;52.023;8.548;106;7
DENW068;bac;rur;51.571;8.148;108;4
DENW071;bac;urb;51.249;6.732;38;6
DENW078;bac;sub;51.303;6.82;42;7
DENW080;bac;sub;51.184;7.053;208;6
DENW094;bac;urb;50.755;6.094;200;7
DENW095;bac;urb;51.937;7.612;64;7
DENW096;bac;sub;51.155;6.426;83;3
DENW114;bac;urb;51.278;7.232;186;6
DENW405;bac;rur;51.674;6.655;24;7
DERP001;bac;urb;49.515;8.402;91;4
DERP007;bac;urb;50.018;8.217;115;3
DERP009;bac;urb;49.995;8.274;100;5
DERP013;bac;rur;49.423;7.294;460;3
DERP014;bac;rur;49.741;7.193;650;2
DERP016;bac;rur;50.767;7.974;480;1
DERP019;bac;urb;49.446;7.767;232;4
DERP021;bac;urb;50.425;7.481;65;6
DERP025;bac;urb;49.052;8.254;115;3
DESH008;bac;rur;54.093;10.241;45;2
DESH023;bac;urb;53.835;10.696;12;3
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;3
DESH058;bac;urb;53.382;10.541;37;6
DESL012;bac;urb;49.233;6.988;192;7
DESL013;bac;sub;49.323;6.754;181;6
DESL019;bac;rur;49.417;6.552;339;3
DESN004;bac;urb;51.176;14.444;203;5
DESN019;bac;urb;50.826;12.542;233;6
DESN024;bac;urb;50.355;12.469;540;6
DESN049;bac;rur;50.431;12.611;896;1
DESN051;bac;rur;51.12;13.675;246;2
DESN059;bac;sub;51.318;12.297;115;3
DESN074;bac;rur;50.659;13.465;785;3
DESN076;bac;rur;51.304;13.009;313;3
DESN079;bac;rur;51.285;14.75;148;3
DESN093;bac;rur;50.608;12.211;430;2
DEST002;bac;sub;52.268;11.865;47;5
DEST029;bac;sub;51.804;11.739;60;7
DEST044;bac;urb;51.897;11.057;120;5
DEST066;bac;urb;51.871;12.664;71;6
DEST089;bac;rur;52.593;11.172;95;3
DEST104;bac;rur;51.837;11.891;72;5
DEST106;bac;rur;51.456;11.091;143;4
DETH009;bac;urb;50.878;12.075;190;6
DETH011;bac;urb;50.988;12.438;185;4
DETH018;bac;urb;51.497;10.791;185;6
DETH026;bac;rur;50.562;10.375;450;2
DETH027;bac;rur;50.5;11.135;840;1
DETH060;bac;urb;50.653;10.669;490;5
DETH061;bac;rur;50.792;11.661;357;2
DETH093;bac;urb;50.982;11.321;224;3
DETH095;bac;urb;51.208;10.451;215;4
DETH117;bac;sub;50.993;11.057;196;3
DEUB001;bac;rur;54.925;8.308;12;2
DEUB004;bac;rur;47.913;7.908;1205;2
DEUB005;bac;rur;52.801;10.757;74;2
DEUB028;bac;rur;54.437;12.722;1;1
DEUB029;bac;rur;50.654;10.77;937;3
DEUB030;bac;rur;53.141;13.032;65;3
DK0012R;bac;rur;55.694;12.089;3;4
E159388;bac;rur;60.086;17.505;45;1
E301113;bac;urb;58.592;16.189;28;7
E313381;bac;urb;57.64;18.31;44;6
EE0018A;bac;urb;59.414;24.649;6;6
EE0021A;bac;urb;58.371;26.735;41;3
EE0022A;bac;urb;59.376;28.179;25;2
ES0126A;bac;urb;40.395;-3.732;625;7
ES0296A;bac;rur;39.748;3.016;7;5
ES1193A;bac;sub;40.42;-3.749;645;6
ES1432A;bac;sub;43.179;-6.553;363;6
ES1433A;bac;sub;43.276;-5.596;262;4
ES1443A;bac;urb;42.336;-3.636;929;2
ES1450A;bac;sub;37.398;-5.952;29;7
ES1472A;bac;urb;42.807;-1.651;449;5
ES1489A;bac;rur;42.875;-3.232;911;1
ES1491A;bac;rur;43.406;-2.703;116;3
ES1517A;bac;rur;39.835;3.145;15;7
ES1530A;bac;urb;43.012;-4.136;850;6
ES1543A;bac;rur;40.735;-0.169;619;5
ES1549A;bac;urb;36.77;-2.811;97;7
ES1578A;bac;urb;43.382;-3.221;20;6
ES1598A;bac;urb;43.213;-3.134;62;6
ES1599A;bac;rur;43.251;-2.155;225;3
ES1611A;bac;sub;40.033;-3.591;512;6
ES1612A;bac;sub;40.446;-3.869;722;4
ES1641A;bac;urb;41.635;-0.894;220;7
ES1711A;bac;sub;38.788;-0.697;510;3
ES1767A;bac;sub;28.073;-16.653;308;7
ES1802A;bac;rur;40.909;-3.468;995;1
ES1806A;bac;rur;40.288;-3.221;795;2
ES1808A;bac;rur;40.368;-4.398;707;2
ES1810A;bac;rur;40.248;-4.275;469;6
ES1825A;bac;sub;38.994;1.31;65;6
ES1827A;bac;rur;39.679;2.688;172;6
ES1828A;bac;sub;40.011;3.858;30;6
ES1857A;bac;sub;38.994;-3.938;635;7
ES1878A;bac;rur;37.016;-6.57;22;2
ES1885A;bac;sub;39.48;-0.336;7;7
ES1889A;bac;sub;40.961;-5.64;743;5
ES1914A;bac;sub;38.455;-0.803;355;5
ES1920A;bac;sub;28.337;-16.4;275;7
ES1944A;bac;urb;40.494;-3.66;615;6
ES1954A;bac;rur;28.383;-16.571;371;4
ES1956A;bac;sub;28.645;-17.772;208;3
ES1957A;bac;sub;43.383;-8.409;25;7
ES1974A;bac;urb;43.517;-5.671;51;7
ES1975A;bac;urb;28.458;-16.279;200;5
ES1977A;bac;sub;27.898;-15.488;460;6
ES1987A;bac;rur;42.952;-3.475;613;3
ES1989A;bac;rur;43.041;-5.09;1140;2
ES1990A;bac;rur;40.57;-6.224;985;1
ES1996A;bac;sub;37.193;-1.979;380;3
ES2002A;bac;rur;28.527;-14.004;160;5
ES2003A;bac;urb;28.455;-16.277;169;6
ES2014A;bac;rur;42.062;-7.409;760;2
ES2023A;bac;rur;28.805;-17.783;364;3
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2044A;bac;urb;28.099;-17.121;20;7
ES2068A;bac;sub;43.082;-1.913;473;3
ES2069A;bac;sub;43.523;-5.69;40;7
ES2082A;bac;sub;42.49;-1.656;389;7
ES2084A;bac;sub;42.656;-8.107;600;4
ES2093A;bac;rur;40.825;-3.961;1200;1
ES2097A;bac;urb;28.103;-15.423;115;7
ES2100A;bac;urb;35.893;-5.315;1;3
ES2103A;bac;urb;43.125;-2.318;357;6
ES2119A;bac;urb;43.269;-2.019;36;6
ES2125A;bac;urb;43.219;-2.735;74;7
ES2127A;bac;urb;43.333;-3.043;31;7
ES2129A;bac;urb;43.362;-3.023;35;6
ES2130A;bac;urb;43.353;-3.081;2;5
FI00301;bac;sub;65.043;25.498;18;6
FI00431;bac;sub;62.29;25.711;143;7
FI00511;bac;urb;62.599;29.763;80;5
FI00761;bac;urb;60.251;24.063;52;6
FI00781;bac;sub;60.224;25.102;14;2
FI00972;bac;urb;60.249;24.069;70;6
FR01011;bac;urb;49.119;6.181;192;7
FR01012;bac;urb;49.11;6.223;204;6
FR01019;bac;urb;49.369;6.161;156;6
FR01060;bac;rur;49.169;6.213;173;5
FR02026;bac;urb;43.585;5.006;50;7
FR03069;bac;urb;43.12;6.131;32;7
FR03070;bac;sub;43.438;6.768;5;7
FR03080;bac;urb;43.95;4.804;19;7
FR04055;bac;urb;48.862;2.345;35;7
FR04066;bac;rur;48.364;2.237;134;4
FR04098;bac;urb;48.84;2.635;80;6
FR04158;bac;rur;49.063;1.866;122;3
FR04179;bac;urb;48.83;2.27;32;7
FR04181;bac;sub;48.634;1.831;164;5
FR05090;bac;urb;49.515;0.101;92;5
FR06001;bac;urb;50.359;3.508;43;6
FR06003;bac;urb;50.378;3.066;28;6
FR06009;bac;urb;50.172;3.236;59;5
FR06023;bac;sub;50.42;3.552;25;4
FR07022;bac;rur;46.653;3.601;235;1
FR07031;bac;rur;45.105;3.277;1040;2
FR07045;bac;urb;45.545;3.248;390;6
FR07049;bac;urb;46.562;3.331;214;4
FR07052;bac;urb;44.92;2.441;640;6
FR07054;bac;urb;45.039;3.887;629;6
FR07056;bac;rur;44.984;4.226;1191;1
FR07058;bac;urb;46.341;2.594;203;6
FR07059;bac;urb;46.13;3.426;257;7
FR07061;bac;sub;45.897;3.122;329;6
FR08016;bac;urb;43.592;3.887;23;6
FR08018;bac;sub;43.693;3.8;128;6
FR08614;bac;urb;43.834;4.374;42;6
FR08617;bac;sub;43.925;4.266;76;5
FR08713;bac;urb;42.683;2.904;55;6
FR08714;bac;urb;42.696;2.901;48;7
FR09003;bac;urb;46.163;-1.154;10;7
FR09008;bac;sub;46.135;-1.117;10;6
FR09015;bac;urb;46.587;0.359;119;4
FR09017;bac;urb;45.695;-0.323;29;6
FR09019;bac;urb;46.33;-0.459;48;7
FR09302;bac;rur;46.143;-0.396;93;5
FR09404;bac;urb;46.584;0.346;110;7
FR10017;bac;urb;51.033;2.332;4;6
FR10025;bac;sub;50.95;1.769;3;3
FR10032;bac;sub;50.694;1.577;58;3
FR10041;bac;urb;50.748;2.26;12;5
FR10132;bac;rur;50.61;1.991;170;2
FR11022;bac;urb;50.687;2.88;19;2
FR11027;bac;urb;50.724;3.159;42;6
FR11030;bac;sub;50.532;2.839;24;6
FR12004;bac;urb;43.576;1.418;144;6
FR12020;bac;rur;43.629;0.179;230;1
FR12021;bac;urb;43.624;1.439;144;6
FR12026;bac;urb;43.928;2.146;181;6
FR12030;bac;urb;43.587;1.444;146;7
FR12052;bac;urb;43.23;0.062;312;6
FR12095;bac;urb;44.357;2.571;587;6
FR14008;bac;rur;49.908;4.63;394;2
FR14010;bac;sub;49.282;4.051;91;7
FR14012;bac;urb;49.224;4.021;96;7
FR14031;bac;urb;48.302;4.077;109;7
FR14042;bac;urb;48.646;4.966;151;6
FR14051;bac;urb;49.745;4.719;160;7
FR15018;bac;urb;45.36;5.589;286;7
FR15038;bac;urb;45.183;5.753;219;7
FR15048;bac;sub;45.28;5.882;260;7
FR16029;bac;urb;48.61;7.782;114;6
FR16054;bac;urb;48.075;7.351;195;7
FR16057;bac;urb;47.757;7.347;236;5
FR16060;bac;sub;47.595;7.568;247;7
FR16066;bac;urb;47.737;7.309;267;4
FR16302;bac;rur;48.493;7.13;770;1
FR18035;bac;sub;49.869;2.24;30;4
FR18039;bac;rur;50.129;1.611;33;4
FR18042;bac;urb;49.851;3.284;95;4
FR18043;bac;urb;49.26;2.474;34;7
FR18049;bac;urb;49.613;3.223;45;5
FR18053;bac;urb;49.902;2.305;26;6
FR18057;bac;rur;49.175;3.261;113;7
FR19008;bac;rur;47.832;-1.836;29;5
FR19012;bac;urb;48.386;-4.487;48;3
FR19020;bac;rur;48.262;-2.944;307;1
FR19033;bac;urb;47.649;-2.764;20;3
FR19082;bac;sub;48.653;-2.003;5;5
FR20037;bac;sub;45.602;4.802;235;7
FR20045;bac;sub;45.732;4.98;209;7
FR20047;bac;sub;45.823;4.954;180;4
FR20048;bac;sub;45.753;5.072;217;6
FR20077;bac;urb;45.99;4.716;184;7
FR21019;bac;urb;49.152;-0.353;22;4
FR21031;bac;sub;48.446;0.111;140;3
FR21038;bac;urb;49.642;-1.624;6;5
FR21050;bac;rur;48.645;-0.458;309;2
FR22019;bac;sub;49.22;6.926;209;6
FR23107;bac;urb;47.253;-1.573;20;6
FR23120;bac;urb;47.469;-0.556;30;6
FR23123;bac;urb;48.069;-0.768;51;6
FR23182;bac;urb;47.971;0.221;50;6
FR23188;bac;urb;47.222;-1.538;20;7
FR24009;bac;urb;43.558;7.006;71;6
FR24020;bac;urb;43.658;7.158;9;7
FR25036;bac;urb;49.442;1.094;17;7
FR25039;bac;urb;49.021;1.148;65;4
FR25045;bac;rur;49.916;0.957;80;1
FR25049;bac;rur;49.305;1.214;21;3
FR26005;bac;sub;47.307;5.066;238;7
FR26010;bac;sub;47.346;5.002;332;5
FR26014;bac;urb;47.326;5.041;246;5
FR26016;bac;urb;48.2;3.277;70;6
FR26017;bac;urb;46.997;3.171;190;4
FR26019;bac;urb;47.801;3.576;107;6
FR27002;bac;urb;45.368;4.805;157;6
FR27004;bac;urb;45.526;4.875;160;7
FR27007;bac;urb;45.608;5.271;227;3
FR28022;bac;sub;50.309;2.807;90;5
FR28028;bac;urb;50.535;2.636;26;5
FR28033;bac;sub;50.49;2.666;23;4
FR28131;bac;urb;50.437;2.827;47;2
FR29423;bac;urb;46.041;4.075;259;4
FR29424;bac;urb;45.42;4.395;552;7
FR29439;bac;sub;45.482;4.43;520;6
FR29440;bac;rur;45.39;4.616;1230;1
FR30019;bac;urb;48.173;6.453;350;2
FR30020;bac;urb;48.776;5.163;200;6
FR30029;bac;sub;48.194;5.937;350;3
FR30033;bac;rur;49.066;5.786;213;5
FR30034;bac;urb;48.688;6.19;200;6
FR31001;bac;urb;44.861;-0.579;3;7
FR31013;bac;urb;43.311;-0.391;197;6
FR31014;bac;urb;43.308;-0.323;227;6
FR31016;bac;urb;43.48;-1.488;35;6
FR31032;bac;urb;44.192;0.624;50;5
FR31033;bac;urb;45.19;0.727;142;6
FR31036;bac;urb;43.705;-1.039;14;7
FR31043;bac;sub;43.47;-1.554;70;7
FR32005;bac;urb;46.679;4.367;281;4
FR32006;bac;sub;46.316;4.84;172;2
FR33102;bac;urb;45.597;5.919;383;5
FR33202;bac;urb;45.917;6.136;461;7
FR33211;bac;urb;46.196;6.241;441;7
FR33212;bac;urb;46.194;6.215;426;7
FR33302;bac;rur;46.072;5.821;477;3
FR33305;bac;urb;46.212;5.226;220;6
FR34018;bac;urb;47.998;2.72;95;6
FR34024;bac;urb;47.344;0.654;90;4
FR34025;bac;urb;47.419;0.683;100;6
FR34034;bac;urb;47.222;2.073;120;6
FR34041;bac;urb;48.444;1.51;145;5
FR34042;bac;urb;48.439;1.469;155;5
FR34046;bac;urb;48.73;1.358;90;2
FR34051;bac;urb;46.798;1.693;156;6
FR34061;bac;urb;47.594;1.303;118;4
FR35002;bac;urb;45.89;0.9;227;2
FR35003;bac;urb;45.831;1.257;288;7
FR35005;bac;urb;46.17;1.87;437;3
FR35027;bac;urb;45.842;1.26;437;5
FR36001;bac;sub;44.87;4.876;125;6
FR36002;bac;urb;44.934;4.893;125;7
FR36019;bac;urb;45.042;5.044;150;7
FR36021;bac;rur;44.569;5.279;605;1
FR41024;bac;rur;42.236;9.19;653;1
FR42010;bac;urb;48.573;7.768;135;7
FR50060;bac;urb;44.013;1.375;451;6
FR82006;bac;urb;47.247;6.015;321;6
FR82010;bac;urb;47.51;6.794;331;6
FR82040;bac;urb;47.097;5.496;223;6
FR82050;bac;urb;46.671;5.557;261;6
FR82060;bac;urb;47.62;6.158;217;6
GB0006R;bac;rur;54.44;-7.9;130;2
GB0043R;bac;rur;51.782;-4.691;160;2
GB0566A;bac;urb;51.522;-0.126;20;4
GB0568A;bac;urb;54.978;-1.611;45;5
GB0580A;bac;urb;51.482;-3.176;12;5
GB0598A;bac;urb;50.908;-1.396;7;3
GB0617A;bac;rur;51.456;0.635;14;3
GB0620A;bac;urb;51.521;-0.213;5;3
GB0643A;bac;urb;52.289;-1.533;55;4
GB0645A;bac;urb;51.477;0.318;8;2
GB0646A;bac;urb;52.955;-1.146;41;6
GB0660A;bac;urb;53.485;-2.334;30;7
GB0687A;bac;urb;50.372;-4.142;18;3
GB0728A;bac;urb;51.544;0.678;37;4
GB0729A;bac;urb;57.157;-2.094;20;2
GB0733A;bac;urb;50.829;-1.069;5;2
GB0839A;bac;urb;55.946;-3.182;81;4
GB0840A;bac;urb;51.453;-0.944;58;2
GB0851A;bac;urb;52.512;-1.831;93;4
GB0863A;bac;urb;54.884;-1.407;110;1
GB0884A;bac;urb;51.463;-2.584;15;2
GB0918A;bac;urb;53.968;-1.087;15;2
GB0920A;bac;urb;51.745;-1.26;58;2
GB0962A;bac;urb;51.601;-2.977;24;5
GB0995A;bac;urb;52.614;1.302;36;2
GB1013A;bac;urb;52.437;-1.83;134;4
GB1026A;bac;urb;52.62;-1.127;83;7
GB1027A;bac;urb;53.379;-1.478;89;5
GB1028A;bac;urb;55.866;-4.244;40;4
GB1034A;bac;urb;52.412;-1.56;98;3
GB1046A;bac;urb;53.244;-1.455;98;2
GB1055R;bac;rur;51.15;-1.438;78;2
GB1097A;bac;urb;52.481;-1.918;134;6
GB1098A;bac;urb;51.45;-0.037;36;4
GR0027A;bac;sub;38.077;23.698;165;7
GR0031A;bac;urb;37.932;23.713;50;7
GR0035A;bac;sub;38.07;23.777;210;7
GR0037A;bac;sub;38.144;23.758;550;3
