CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AL0203A;background;suburban;40.626;20.78;848;4
AL0206A;background;urban;42.314;19.523;13;4
AT0ENK1;background;rural;48.392;13.671;525;3
AT0ILL1;background;rural;47.77;16.766;117;2
AT0KLH1;background;rural;46.767;15.956;415;2
AT0PIL1;background;rural;48.721;15.942;315;2
AT0ZOE2;background;rural;47.839;14.441;899;1
AT10002;background;rural;47.304;16.193;330;3
AT30202;background;rural;48.106;15.919;581;3
AT30302;background;rural;48.051;16.677;210;3
AT30403;background;rural;48.392;16.523;260;4
AT30407;background;rural;48.231;16.636;150;4
AT30601;background;suburban;48.302;16.314;220;3
AT31204;background;rural;48.213;15.197;216;3
AT31401;background;suburban;48.086;16.302;210;6
AT31703;background;suburban;48.353;15.747;190;4
AT31901;background;suburban;48.331;16.059;290;4
AT31904;background;rural;48.277;15.936;220;2
AT32501;background;urban;48.409;15.619;200;6
AT32604;background;rural;48.045;14.772;750;3
AT4S108;background;rural;48.531;14.575;918;2
AT4S156;background;suburban;48.258;13.04;350;5
AT4S404;background;suburban;48.225;14.239;274;6
AT4S406;background;urban;48.165;14.036;316;7
AT4S407;background;suburban;48.001;13.668;420;5
AT4S412;background;suburban;48.254;14.311;258;7
AT51200;background;urban;47.817;13.031;420;6
AT55032;background;suburban;47.126;13.807;1025;6
AT56072;background;suburban;47.327;12.795;775;4
AT60118;background;suburban;47.179;14.677;715;6
AT60119;background;urban;47.21;14.824;635;6
AT60137;background;rural;47.059;15.017;900;2
AT60138;background;suburban;47.094;15.415;355;6
AT60141;background;urban;47.359;15.104;554;6
AT60145;background;urban;47.446;15.29;517;5
AT60156;background;rural;47.348;15.882;1180;2
AT60170;background;urban;47.042;15.434;345;7
AT60177;background;suburban;47.565;14.245;649;4
AT60178;background;suburban;47.216;15.628;459;7
AT60179;background;suburban;47.283;15.972;349;6
AT60180;background;suburban;47.409;15.253;485;5
AT60181;background;suburban;47.221;15.625;468;7
AT60182;background;suburban;47.567;14.244;665;5
AT60194;background;suburban;47.605;15.673;679;6
AT60195;background;suburban;46.814;15.213;365;6
AT60198;background;suburban;47.047;16.079;276;4
AT72113;background;suburban;47.27;11.375;678;5
AT72538;background;rural;47.459;11.91;602;4
AT72912;background;suburban;46.819;12.766;681;5
AT80503;background;rural;47.529;9.927;1020;2
AT82708;background;suburban;47.156;9.823;580;7
AT900ZA;background;urban;48.249;16.357;210;5
AT90LOB;background;suburban;48.162;16.526;155;4
AT9JAEG;background;suburban;48.27;16.297;488;3
AT9SCHA;background;suburban;48.235;16.302;319;4
AT9STAD;background;urban;48.226;16.458;159;7
AT9STEF;background;urban;48.208;16.373;172;7
BA0029A;background;urban;43.867;18.423;630;7
BA0040A;background;urban;44.343;17.268;421;5
BA0041A;background;suburban;43.662;18.978;361;3
BA0043A;background;urban;43.83;18.311;498;6
BETMEU1;background;suburban;50.895;4.396;34;7
BETN012;background;rural;51.255;3.363;3;3
BETN016;background;rural;51.234;5.164;30;4
BETN029;background;rural;51.016;2.582;2;3
BETN045;background;suburban;50.94;5.368;41;7
BETN046;background;rural;50.882;5.619;70;5
BETN052;background;suburban;50.815;3.322;27;6
BETN054;background;rural;50.712;5.103;135;4
BETN063;background;rural;50.655;4.668;145;4
BETN066;background;rural;50.629;6.002;295;3
BETN093;background;rural;50.274;5.235;265;3
BETN100;background;rural;50.096;4.595;225;2
BETN113;background;rural;50.027;5.593;510;2
BETN132;background;rural;49.719;5.63;375;3
BETR012;background;suburban;50.797;4.359;101;6
BETR222;background;suburban;50.613;5.57;65;6
BETR701;background;urban;51.058;3.729;5;7
BETR811;background;suburban;51.252;4.491;8;7
BETR821;background;suburban;51.215;4.25;11;6
BETR823;background;suburban;51.213;4.24;0;6
BETR834;background;suburban;51.092;4.38;0;6
BG0013A;background;urban;43.223;27.587;20;4
BG0038A;background;urban;43.268;26.938;212;7
BG0040A;background;urban;42.732;23.311;534;6
BG0041A;background;urban;42.056;25.593;103;5
BG0043A;background;urban;43.208;23.557;363;7
BG0045A;background;urban;43.851;25.964;41;7
BG0052A;background;urban;42.667;23.4;548;6
BG0056A;background;urban;42.457;27.421;51;4
BG0057A;background;urban;43.126;25.691;172;7
BG0058A;background;urban;42.002;23.098;414;6
BG0070A;background;rural;42.637;23.244;1321;3
BG0071A;background;urban;42.66;27.721;27;7
BG0074A;background;urban;43.203;27.904;51;7
BG0075A;background;urban;43.224;27.916;83;4
BG0080A;background;urban;42.61;23.032;0;6
CH0002R;background;rural;46.813;6.944;489;4
CH0004R;background;rural;47.049;6.979;1136;2
CH0005A;background;suburban;47.403;8.613;432;6
CH0008A;background;suburban;47.541;7.583;316;5
CH0014A;background;urban;47.5;8.732;448;7
CH0016A;background;rural;47.478;8.364;689;3
CH0017A;background;urban;47.566;7.582;260;6
CH0019A;background;rural;47.407;9.394;915;3
CH0022A;background;suburban;47.068;8.301;484;6
CH0024A;background;rural;46.139;7.148;460;5
CH0033A;background;rural;46.16;8.934;203;6
CH0037A;background;suburban;46.542;6.663;710;7
CH0041A;background;suburban;46.976;7.479;550;6
CH0046A;background;suburban;46.196;6.211;422;6
CH0051A;background;rural;46.163;6.005;427;3
CH0053R;background;rural;47.19;8.175;797;3
CH0054A;background;urban;46.963;7.463;554;6
CH0060A;background;suburban;47.508;8.72;440;5
CZ0ABRE;background;urban;50.084;14.38;300;6
CZ0AKOB;background;suburban;50.122;14.468;269;5
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0ASUC;background;suburban;50.127;14.385;277;6
CZ0BBDN;background;urban;49.203;16.616;225;7
CZ0BMIS;background;rural;48.792;16.724;245;2
CZ0CCBD;background;urban;48.984;14.466;383;5
CZ0CCHU;background;rural;49.068;13.615;1118;1
CZ0CPRA;background;suburban;49.016;14.0;583;6
CZ0EMTP;background;urban;49.759;16.667;350;6
CZ0EMTR;background;rural;49.758;16.652;383;6
CZ0HPLO;background;rural;50.351;16.323;747;2
CZ0JJIH;background;urban;49.402;15.61;502;5
CZ0JKOS;background;rural;49.573;15.08;535;2
CZ0KPRB;background;rural;50.372;12.615;904;2
CZ0LLIL;background;urban;50.755;15.07;422;6
CZ0LLIM;background;urban;50.765;15.054;350;6
CZ0MLOS;background;rural;49.748;16.926;258;3
CZ0MOLJ;background;urban;49.602;17.238;224;6
CZ0PKUJ;background;rural;49.722;13.619;385;3
CZ0PPLB;background;urban;49.728;13.376;346;5
CZ0PPLL;background;urban;49.77;13.368;360;5
CZ0PPLS;background;suburban;49.746;13.321;337;4
CZ0SKLM;background;urban;50.144;14.102;303;6
CZ0SKLS;background;urban;50.167;14.106;219;5
CZ0TBKR;background;rural;49.503;18.539;890;2
CZ0TCER;background;rural;49.777;17.542;749;2
CZ0TCTN;background;urban;49.749;18.61;285;6
CZ0TOFF;background;urban;49.839;18.263;220;6
CZ0TOZR;background;urban;49.796;18.247;235;6
CZ0TRYC;background;urban;49.872;18.377;241;4
CZ0TSTD;background;rural;49.721;18.089;231;4
CZ0TTRK;background;urban;49.672;18.643;346;4
CZ0UDCM;background;urban;50.774;14.219;131;6
CZ0UDOK;background;rural;50.459;14.17;158;3
CZ0ULOM;background;rural;50.586;13.673;265;3
CZ0ULTT;background;urban;50.541;14.119;190;6
CZ0UTUS;background;rural;50.377;13.328;322;3
CZ0UULK;background;suburban;50.684;14.041;367;3
CZ0UULM;background;urban;50.661;14.043;147;6
CZ0ZTNV;background;rural;49.259;17.411;280;2
CZ0ZZLN;background;suburban;49.233;17.667;258;5
CZPOLOM;background;rural;50.35;16.322;747;2
DEBB007;background;suburban;51.463;13.527;89;4
DEBB021;background;urban;52.401;13.06;31;5
DEBB053;background;rural;52.564;14.015;88;3
DEBB067;background;suburban;52.609;12.885;31;3
DEBB092;background;suburban;52.335;14.526;74;4
DEBE010;background;urban;52.543;13.349;35;7
DEBE018;background;urban;52.486;13.349;40;7
DEBE027;background;rural;52.398;13.368;45;5
DEBE034;background;urban;52.489;13.431;35;7
DEBE056;background;rural;52.448;13.647;35;4
DEBE062;background;rural;52.653;13.296;50;3
DEBE068;background;urban;52.514;13.419;35;7
DEBW004;background;rural;49.077;8.407;109;7
DEBW013;background;urban;48.809;9.23;235;7
DEBW024;background;suburban;48.899;9.173;302;6
DEBW029;background;suburban;48.848;10.096;424;6
DEBW033;background;urban;48.889;8.666;278;7
DEBW038;background;urban;47.66;9.486;404;6
DEBW039;background;suburban;48.049;8.464;700;4
DEBW042;background;suburban;48.678;9.228;370;7
DEBW052;background;urban;47.664;9.169;403;6
DEBW056;background;suburban;49.108;9.733;306;6
DEBW084;background;urban;48.002;7.832;262;5
DEBW087;background;rural;48.346;9.208;798;2
DEBW107;background;suburban;48.508;9.051;325;6
DEBW112;background;suburban;48.646;8.904;466;4
DEBY007;background;urban;48.377;10.888;477;7
DEBY009;background;urban;49.898;10.888;231;6
DEBY012;background;suburban;48.177;12.829;420;6
DEBY013;background;rural;48.183;12.781;415;3
DEBY030;background;suburban;48.904;11.949;340;5
DEBY032;background;urban;50.103;11.443;303;6
DEBY058;background;urban;49.462;11.025;300;7
DEBY067;background;suburban;49.322;12.128;380;6
DEBY068;background;urban;50.048;10.232;231;7
DEBY075;background;urban;49.679;12.159;400;6
DEBY079;background;urban;47.733;12.891;469;3
DEBY088;background;suburban;48.022;12.538;488;6
DEBY089;background;suburban;48.173;11.648;513;6
DEBY122;background;rural;47.518;10.404;1169;2
DEBY123;background;rural;47.483;11.062;720;5
DEBY187;background;suburban;48.952;10.598;417;4
DEBY188;background;urban;49.323;11.028;344;7
DEBY196;background;rural;47.477;11.057;732;3
DEHB001;background;urban;53.077;8.816;10;6
DEHB004;background;urban;53.181;8.625;20;5
DEHB012;background;urban;53.125;8.735;8;6
DEHE001;background;urban;49.872;8.665;158;7
DEHE011;background;urban;50.136;8.922;108;7
DEHE013;background;urban;51.314;9.483;181;6
DEHE018;background;urban;50.01;8.452;90;7
DEHE026;background;rural;50.164;9.399;502;3
DEHE039;background;rural;50.77;9.459;491;3
DEHE042;background;rural;50.533;8.684;172;4
DEHE043;background;rural;49.825;8.517;87;4
DEHE044;background;urban;50.383;8.061;128;6
DEHE045;background;urban;49.673;9.002;209;6
DEHE050;background;rural;51.361;9.271;489;3
DEHE051;background;rural;50.498;9.936;931;2
DEHE052;background;rural;50.222;8.446;811;3
DEHE058;background;urban;50.549;9.682;272;7
DEHE135;background;urban;50.075;8.576;94;6
DEHH008;background;urban;53.564;9.968;15;6
DEHH021;background;suburban;53.488;10.084;2;5
DEHH047;background;suburban;53.631;10.111;31;4
DEHH049;background;suburban;53.568;9.786;75;5
DEHH050;background;suburban;53.481;9.857;3;4
DEMV004;background;rural;53.818;12.065;17;2
DEMV012;background;rural;53.52;14.257;17;2
DEMV019;background;urban;53.782;12.176;17;3
DEMV021;background;urban;54.171;12.08;2;4
DEMV024;background;rural;53.396;12.464;116;2
DENI011;background;suburban;52.227;10.474;98;4
DENI020;background;suburban;52.441;10.816;66;5
DENI028;background;suburban;51.508;10.239;185;3
DENI029;background;suburban;53.362;7.207;1;4
DENI031;background;rural;53.596;8.091;2;2
DENI041;background;suburban;52.17;9.063;54;4
DENI042;background;suburban;51.551;9.95;170;5
DENI054;background;urban;52.363;9.706;85;5
DENI059;background;rural;53.83;8.801;3;3
DENI060;background;rural;52.957;11.167;16;3
DENI062;background;suburban;53.247;10.456;47;6
DENI063;background;rural;53.524;9.685;3;4
DENW002;background;suburban;51.641;7.331;56;6
DENW006;background;suburban;51.592;7.57;59;7
DENW008;background;urban;51.537;7.457;71;7
DENW022;background;suburban;51.534;7.102;30;7
DENW024;background;urban;51.497;6.981;40;7
DENW029;background;suburban;51.403;7.209;95;6
DENW053;background;urban;51.019;6.885;46;7
DENW062;background;suburban;50.754;7.083;60;7
DENW064;background;rural;50.653;6.281;580;3
DENW066;background;rural;51.327;6.196;47;7
DENW067;background;urban;52.023;8.548;106;7
DENW078;background;suburban;51.303;6.82;42;7
DENW080;background;suburban;51.184;7.053;208;7
DENW095;background;urban;51.937;7.612;64;6
DENW096;background;suburban;51.155;6.426;83;7
DENW114;background;urban;51.278;7.232;186;7
DENW179;background;urban;51.449;7.582;118;6
DENW247;background;suburban;51.407;6.966;155;7
DERP001;background;urban;49.515;8.402;91;6
DERP007;background;urban;50.018;8.217;115;6
DERP013;background;rural;49.423;7.294;460;3
DERP014;background;rural;49.741;7.193;650;2
DERP016;background;rural;50.767;7.974;480;3
DERP019;background;urban;49.446;7.767;232;7
DERP021;background;urban;50.425;7.481;65;6
DERP022;background;urban;49.841;7.866;108;7
DERP025;background;urban;49.052;8.254;115;5
DERP060;background;urban;49.192;7.615;378;6
DESH008;background;rural;54.093;10.241;45;3
DESH033;background;urban;54.31;10.117;29;6
DESH035;background;urban;53.896;9.157;0;4
DESH057;background;urban;54.348;10.106;30;4
DESH058;background;urban;53.382;10.541;37;4
DESL010;background;urban;49.244;6.949;211;7
DESL012;background;urban;49.233;6.988;192;7
DESL013;background;suburban;49.323;6.754;181;6
DESL018;background;urban;49.299;7.062;236;6
DESL019;background;rural;49.417;6.552;339;2
DESN001;background;urban;50.571;12.997;545;7
DESN011;background;urban;50.832;12.917;300;7
DESN019;background;urban;50.826;12.542;233;7
DESN045;background;suburban;50.892;14.823;230;3
DESN051;background;rural;51.12;13.675;246;3
DESN052;background;rural;50.731;13.751;877;2
DESN074;background;rural;50.659;13.465;785;2
DESN076;background;rural;51.304;13.009;313;2
DESN079;background;rural;51.285;14.75;148;2
DESN093;background;rural;50.608;12.211;430;2
DESN104;background;urban;50.855;12.959;318;5
DEST029;background;suburban;51.804;11.739;60;6
DEST077;background;urban;52.128;11.611;58;5
DEST104;background;rural;51.837;11.891;72;3
DEST105;background;urban;52.602;11.85;35;3
DETH005;background;urban;50.651;11.369;210;4
DETH009;background;urban;50.878;12.075;190;6
DETH011;background;urban;50.988;12.438;185;6
DETH018;background;urban;51.497;10.791;185;6
DETH020;background;urban;50.979;11.038;195;6
DETH026;background;rural;50.562;10.375;450;3
DETH027;background;rural;50.5;11.135;840;2
DETH036;background;urban;50.656;12.205;265;5
DETH042;background;rural;51.333;10.867;420;2
DETH060;background;urban;50.653;10.669;490;6
DETH061;background;rural;50.792;11.661;357;2
DETH093;background;urban;50.982;11.321;224;6
DETH095;background;urban;51.208;10.451;215;6
DEUB001;background;rural;54.925;8.308;12;1
DEUB004;background;rural;47.913;7.908;1205;2
DEUB005;background;rural;52.801;10.757;74;2
DEUB028;background;rural;54.437;12.722;1;1
DEUB030;background;rural;53.141;13.032;65;1
DEUB046;background;rural;48.948;13.421;858;2
DK0008R;background;rural;56.717;11.521;10;1
DK0012R;background;rural;55.694;12.089;3;3
DK0031R;background;rural;56.29;8.427;37;1
DK0045A;background;urban;55.7;12.561;25;6
DK0046A;background;urban;55.396;10.389;25;5
DK0053A;background;urban;57.047;9.931;30;6
DK0054A;background;rural;54.754;10.716;10;2
DK0056A;background;urban;56.16;10.194;21;6
EE0009R;background;rural;59.494;25.931;32;1
EE0018A;background;urban;59.414;24.649;6;4
EE0022A;background;urban;59.376;28.179;25;3
ES0001R;background;rural;39.547;-4.351;917;1
ES0005R;background;rural;42.721;-8.924;685;1
ES0006R;background;rural;39.875;4.316;78;1
ES0007R;background;rural;37.237;-3.534;1230;4
ES0008R;background;rural;43.439;-4.85;134;2
ES0010R;background;rural;42.319;3.316;76;2
ES0011R;background;rural;38.473;-6.924;393;1
ES0012R;background;rural;39.083;-1.101;885;1
ES0013R;background;rural;41.239;-5.898;985;1
ES0014R;background;rural;41.394;0.735;470;2
ES0017R;background;rural;37.052;-6.555;35;1
ES0296A;background;rural;39.747;3.015;7;3
ES1038A;background;urban;43.346;-4.064;20;7
ES1117A;background;suburban;41.112;1.152;41;7
ES1215A;background;suburban;40.707;0.582;8;7
ES1421A;background;urban;40.336;-1.107;915;6
ES1432A;background;suburban;43.179;-6.553;363;5
ES1472A;background;urban;42.807;-1.651;449;7
ES1516A;background;urban;36.523;-6.225;1;7
ES1517A;background;rural;39.835;3.146;15;3
ES1518A;background;rural;39.84;3.027;25;3
ES1529A;background;urban;43.468;-3.79;30;6
ES1530A;background;urban;43.012;-4.136;850;6
ES1536A;background;suburban;40.571;-3.265;630;6
ES1542A;background;rural;40.555;0.373;181;3
ES1543A;background;rural;40.735;-0.169;619;3
ES1544A;background;suburban;42.849;-2.394;594;5
ES1572A;background;urban;43.373;-5.873;276;4
ES1579A;background;urban;43.264;-4.063;88;6
ES1604A;background;suburban;39.563;2.621;117;7
ES1612A;background;suburban;40.446;-3.869;722;7
ES1615A;background;urban;39.473;-6.36;389;4
ES1616A;background;rural;39.849;-5.94;376;2
ES1624A;background;suburban;38.242;-0.683;44;7
ES1641A;background;urban;41.635;-0.894;220;7
ES1644A;background;urban;37.388;-5.991;19;7
ES1648A;background;rural;36.234;-5.664;189;2
ES1654A;background;rural;37.994;-5.667;573;2
ES1670A;background;rural;39.559;-1.281;804;3
ES1671A;background;rural;39.708;-0.832;430;3
ES1675A;background;suburban;38.571;-0.147;44;3
ES1691A;background;suburban;39.931;-0.603;616;4
ES1696A;background;urban;43.303;-1.984;88;6
ES1709A;background;suburban;38.935;-0.441;195;5
ES1712A;background;urban;43.298;-2.987;17;7
ES1713A;background;urban;43.255;-2.902;76;7
ES1749A;background;suburban;42.898;-2.173;530;5
ES1767A;background;suburban;28.073;-16.653;308;3
ES1778A;background;rural;41.779;2.358;693;3
ES1802A;background;rural;40.909;-3.468;995;2
ES1805A;background;rural;40.781;-3.702;852;4
ES1806A;background;rural;40.288;-3.221;795;3
ES1810A;background;rural;40.248;-4.275;469;2
ES1815A;background;suburban;41.347;1.687;192;6
ES1818A;background;suburban;39.868;-4.021;500;7
ES1820A;background;suburban;38.429;-6.395;551;3
ES1824A;background;suburban;37.784;-3.81;376;7
ES1825A;background;suburban;38.993;1.309;65;4
ES1828A;background;suburban;40.009;3.856;30;4
ES1829A;background;rural;39.633;2.63;109;6
ES1831A;background;rural;38.935;1.432;12;4
ES1838A;background;suburban;40.6;-3.503;721;6
ES1851A;background;suburban;42.098;1.848;661;7
ES1854A;background;rural;41.008;0.831;737;1
ES1857A;background;suburban;38.994;-3.938;635;6
ES1858A;background;suburban;40.062;-2.13;948;7
ES1859A;background;suburban;39.959;-4.846;369;7
ES1878A;background;rural;37.016;-6.57;22;2
ES1889A;background;suburban;40.961;-5.64;743;4
ES1898A;background;rural;36.962;-4.845;359;3
ES1903A;background;suburban;41.313;2.014;14;7
ES1910A;background;suburban;41.303;1.992;25;6
ES1914A;background;suburban;38.455;-0.803;355;4
ES1919A;background;urban;28.004;-15.412;113;4
ES1921A;background;urban;37.603;-0.975;10;7
ES1923A;background;rural;41.846;2.218;620;5
ES1939A;background;urban;40.41;-3.686;672;7
ES1945A;background;suburban;40.518;-3.774;700;6
ES1946A;background;suburban;40.465;-3.609;669;7
ES1954A;background;rural;28.383;-16.571;371;5
ES1956A;background;suburban;28.645;-17.772;208;4
ES1957A;background;suburban;43.383;-8.409;25;4
ES1963A;background;suburban;40.119;-3.833;548;7
ES1973A;background;suburban;37.136;-3.619;684;6
ES1977A;background;suburban;27.898;-15.488;460;2
ES1987A;background;rural;42.952;-3.475;613;2
ES1988A;background;suburban;42.575;-5.566;814;6
ES1989A;background;rural;43.041;-5.09;1140;1
ES1991A;background;rural;41.724;-2.857;1017;1
ES2003A;background;urban;28.455;-16.277;169;6
ES2014A;background;rural;42.062;-7.409;760;1
ES2015A;background;suburban;42.181;-8.524;42;4
ES2018A;background;rural;39.782;-0.359;200;3
ES2019A;background;suburban;39.565;-0.626;510;5
ES2029A;background;suburban;40.665;-4.701;1150;4
ES2040A;background;rural;37.139;-1.842;76;3
ES2041A;background;urban;41.916;0.191;308;4
ES2044A;background;urban;28.099;-17.121;20;3
ES2054A;background;suburban;43.57;-5.958;8;6
ES2068A;background;suburban;43.082;-1.913;473;3
ES2069A;background;suburban;43.523;-5.69;38;6
ES2082A;background;suburban;42.49;-1.656;389;4
ES2090A;background;suburban;41.418;2.124;418;6
FI00066;background;urban;60.988;25.65;89;4
FI00208;background;rural;60.314;24.685;55;2
FI00301;background;suburban;65.043;25.498;18;5
FI00363;background;urban;62.894;27.67;112;6
FI00372;background;rural;62.589;24.192;180;1
FI00425;background;urban;60.187;24.951;18;7
FI00431;background;suburban;62.29;25.709;143;3
FI00621;background;rural;61.861;24.283;170;1
FI00781;background;suburban;60.224;25.102;14;5
FI00801;background;urban;61.499;23.802;109;6
FR01011;background;urban;49.119;6.181;192;6
FR01019;background;urban;49.369;6.161;156;5
FR01020;background;urban;49.358;6.157;154;7
FR02005;background;urban;43.405;5.051;2;6
FR02019;background;urban;43.457;5.244;86;6
FR02022;background;urban;43.676;4.629;10;6
FR03060;background;urban;43.102;5.875;8;7
FR03070;background;suburban;43.438;6.768;5;6
FR03080;background;urban;43.95;4.805;19;6
FR04002;background;urban;48.93;2.295;28;7
FR04037;background;urban;48.829;2.36;57;7
FR04038;background;rural;48.582;1.883;152;2
FR04051;background;urban;48.951;2.224;56;7
FR04098;background;urban;48.84;2.635;80;7
FR04101;background;urban;48.816;2.518;74;7
FR04149;background;urban;48.707;2.457;68;7
FR04179;background;urban;48.83;2.27;32;7
FR04319;background;suburban;48.956;2.575;65;7
FR04328;background;rural;48.355;2.645;127;2
FR05070;background;urban;49.505;0.202;15;7
FR05078;background;urban;49.498;0.143;3;6
FR05087;background;rural;49.498;0.759;10;2
FR06003;background;urban;50.367;3.083;28;5
FR06007;background;urban;50.278;3.974;133;6
FR06134;background;suburban;50.439;3.433;22;4
FR07001;background;suburban;45.765;3.047;520;6
FR07004;background;urban;45.797;3.114;340;7
FR07013;background;urban;46.34;2.605;215;5
FR07017;background;urban;44.931;2.445;640;6
FR07022;background;rural;46.653;3.601;235;1
FR07032;background;urban;45.894;3.115;350;6
FR07045;background;urban;45.545;3.248;390;6
FR07049;background;urban;46.562;3.331;214;6
FR07052;background;urban;44.92;2.441;640;5
FR07054;background;urban;45.039;3.887;629;6
FR07058;background;urban;46.341;2.594;203;6
FR08016;background;urban;43.592;3.887;8;7
FR08614;background;urban;43.834;4.374;40;6
FR08617;background;suburban;43.925;4.266;75;4
FR08713;background;urban;42.684;2.903;50;7
FR08714;background;urban;42.696;2.9;25;7
FR09015;background;suburban;46.587;0.359;119;6
FR09016;background;suburban;45.609;0.1;51;6
FR09017;background;urban;45.695;-0.323;29;6
FR09302;background;rural;46.143;-0.396;93;1
FR10025;background;suburban;50.95;1.769;3;3
FR10026;background;urban;50.951;1.842;3;3
FR10029;background;suburban;50.996;2.366;3;3
FR10041;background;urban;50.748;2.255;12;4
FR11016;background;urban;50.671;3.078;19;7
FR11022;background;urban;50.689;2.885;19;6
FR11025;background;urban;50.629;3.091;25;7
FR11026;background;suburban;50.775;3.127;24;6
FR11030;background;suburban;50.532;2.839;24;6
FR12004;background;urban;43.576;1.419;143;6
FR12020;background;rural;43.63;0.18;240;1
FR12026;background;urban;43.928;2.146;182;6
FR12030;background;urban;43.587;1.444;150;7
FR12052;background;urban;43.23;0.062;311;7
FR12053;background;urban;43.611;2.23;183;4
FR14008;background;rural;49.908;4.63;394;2
FR14010;background;suburban;49.282;4.051;91;6
FR14022;background;suburban;48.962;4.36;86;5
FR14029;background;suburban;48.727;4.595;101;4
FR14031;background;urban;48.302;4.077;109;7
FR14033;background;urban;48.295;4.05;119;5
FR14042;background;urban;48.646;4.966;151;4
FR14051;background;urban;49.745;4.719;160;5
FR14201;background;rural;49.349;4.07;89;4
FR15013;background;suburban;45.08;5.729;267;4
FR15038;background;urban;45.183;5.753;219;7
FR15045;background;suburban;45.058;5.677;310;5
FR15048;background;suburban;45.28;5.882;260;6
FR16001;background;suburban;48.609;7.709;148;6
FR16017;background;rural;48.919;8.158;114;3
FR16029;background;urban;48.61;7.782;136;6
FR16031;background;rural;48.857;7.314;340;2
FR16060;background;suburban;47.595;7.568;247;6
FR16066;background;urban;47.737;7.309;267;5
FR18019;background;suburban;49.276;2.482;28;6
FR18035;background;suburban;49.869;2.24;30;5
FR18042;background;urban;49.851;3.284;95;7
FR18049;background;urban;49.613;3.223;45;4
FR19008;background;rural;47.832;-1.837;29;3
FR19010;background;urban;48.093;-1.69;30;7
FR19012;background;urban;48.386;-4.487;48;6
FR19015;background;urban;48.409;-4.475;72;7
FR19021;background;urban;47.752;-3.376;14;7
FR19031;background;urban;47.657;-2.758;22;7
FR19032;background;urban;47.742;-3.395;37;6
FR19061;background;urban;48.514;-2.75;90;6
FR19081;background;urban;48.655;-1.996;12;4
FR19091;background;urban;48.348;-1.202;96;6
FR20004;background;urban;45.755;4.82;250;7
FR20017;background;urban;45.735;4.83;172;7
FR20046;background;urban;45.779;4.925;172;6
FR20049;background;rural;45.961;4.466;540;2
FR20062;background;urban;45.758;4.854;160;7
FR20077;background;urban;45.99;4.716;184;7
FR21001;background;urban;49.192;-0.391;56;7
FR21021;background;urban;49.147;0.227;56;6
FR21031;background;suburban;48.446;0.111;140;5
FR21035;background;urban;49.636;-1.627;9;6
FR21040;background;urban;49.116;-1.085;56;7
FR22019;background;suburban;49.22;6.926;209;3
FR22054;background;urban;49.187;6.911;233;6
FR23107;background;urban;47.253;-1.573;20;7
FR23110;background;urban;47.264;-2.25;10;5
FR23120;background;urban;47.469;-0.556;30;7
FR23123;background;urban;48.069;-0.768;51;6
FR23124;background;rural;46.657;-0.744;100;2
FR23150;background;urban;47.447;-0.55;30;6
FR23152;background;urban;46.661;-1.437;50;6
FR23174;background;urban;47.989;0.196;50;5
FR23177;background;rural;47.788;-0.444;54;2
FR23181;background;urban;47.273;-2.223;10;4
FR23182;background;urban;47.971;0.221;50;6
FR23188;background;urban;47.222;-1.538;20;7
FR24018;background;urban;43.835;5.786;385;6
FR24033;background;urban;44.555;6.073;743;7
FR25039;background;urban;49.021;1.148;65;6
FR26002;background;urban;47.304;5.02;244;6
FR26010;background;suburban;47.346;5.002;332;5
FR26012;background;rural;47.275;4.098;638;1
FR26017;background;urban;46.997;3.171;190;5
FR26019;background;urban;47.801;3.576;107;6
FR27002;background;urban;45.368;4.805;157;6
FR27004;background;urban;45.526;4.875;160;7
FR27007;background;urban;45.608;5.271;227;4
FR27010;background;rural;45.461;5.181;520;2
FR28010;background;suburban;50.449;2.9;31;6
FR28028;background;urban;50.535;2.636;26;5
FR28033;background;suburban;50.49;2.666;23;3
FR28131;background;urban;50.437;2.827;47;6
FR29426;background;urban;45.475;4.515;366;7
FR29439;background;suburban;45.482;4.43;520;6
FR29440;background;rural;45.39;4.616;1230;1
FR30021;background;suburban;48.622;6.195;250;6
FR30028;background;rural;48.051;7.011;1200;1
FR30033;background;rural;49.066;5.786;213;2
FR30034;background;urban;48.688;6.19;200;6
FR30038;background;rural;48.549;5.461;386;1
FR31001;background;urban;44.861;-0.579;3;6
FR31007;background;urban;44.9;-0.515;36;6
FR31013;background;urban;43.311;-0.391;195;7
FR31021;background;rural;43.376;-0.537;125;4
FR31032;background;urban;44.192;0.624;50;6
FR31033;background;urban;45.19;0.727;142;5
FR31036;background;urban;43.705;-1.039;14;7
FR32005;background;urban;46.679;4.367;281;7
FR32006;background;suburban;46.316;4.84;172;6
FR32007;background;urban;46.802;4.418;374;5
FR32014;background;urban;46.797;4.854;187;6
FR33101;background;urban;45.565;5.928;280;7
FR33120;background;urban;45.922;6.87;1038;7
FR33121;background;urban;45.675;6.39;352;6
FR33201;background;urban;45.895;6.118;453;7
FR33211;background;urban;46.196;6.241;441;6
FR33212;background;urban;46.194;6.215;426;5
FR33302;background;rural;46.072;5.821;477;3
FR33305;background;urban;46.212;5.226;220;6
FR34014;background;urban;47.918;1.966;110;5
FR34018;background;urban;47.998;2.72;95;4
