CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AL0204A;bac;urb;40.403;19.486;25;6
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;3
AT0KLH1;bac;rur;46.767;15.956;417;5
AT0PIL1;bac;rur;48.721;15.936;315;3
AT10002;bac;rur;47.34;16.208;344;6
AT10035;bac;sub;46.942;16.148;240;3
AT11007;bac;rur;47.465;16.647;205;6
AT2KA71;bac;urb;46.627;14.299;445;6
AT2WO25;bac;sub;46.764;14.822;430;7
AT2WO35;bac;rur;46.708;14.892;540;2
AT30101;bac;sub;48.12;14.879;270;6
AT30302;bac;rur;48.05;16.675;235;7
AT30502;bac;rur;48.879;15.047;570;2
AT30603;bac;sub;48.086;16.431;172;6
AT30701;bac;rur;48.528;15.942;230;6
AT31301;bac;rur;48.578;16.579;250;6
AT31703;bac;sub;48.353;15.747;190;7
AT31904;bac;rur;48.276;15.935;220;3
AT31905;bac;rur;48.322;15.965;182;6
AT32301;bac;sub;48.212;15.632;270;6
AT32401;bac;sub;47.814;16.255;265;6
AT32501;bac;sub;48.409;15.619;200;6
AT32604;bac;rur;48.045;14.772;330;4
AT32701;bac;sub;48.146;16.476;155;7
AT4S156;bac;sub;48.257;13.039;350;4
AT4S404;bac;sub;48.225;14.238;274;5
AT4S406;bac;sub;48.165;14.037;316;6
AT4S407;bac;sub;48.001;13.668;420;4
AT4S409;bac;sub;48.049;14.443;305;6
AT51200;bac;sub;47.816;13.035;420;6
AT55032;bac;sub;47.126;13.808;1025;4
AT56072;bac;sub;47.327;12.795;775;6
AT60156;bac;rur;47.348;15.882;1180;1
AT60179;bac;sub;47.283;15.972;349;7
AT60195;bac;sub;46.814;15.213;365;7
AT72530;bac;sub;47.489;12.067;508;7
AT72552;bac;urb;47.582;12.172;489;6
AT72710;bac;rur;47.448;10.744;985;3
AT90AKC;bac;urb;48.219;16.35;184;7
AT90FLO;bac;urb;48.261;16.397;164;7
AT90LOB;bac;sub;48.162;16.526;155;5
AT9GAUD;bac;urb;48.187;16.339;179;7
AT9LIES;bac;sub;48.141;16.301;211;7
AT9SCHA;bac;sub;48.235;16.302;319;4
AT9STAD;bac;urb;48.226;16.458;159;7
BA0001G;bac;rur;43.778;18.02;970;4
BA0040A;bac;urb;44.343;17.268;421;6
BA0053A;bac;sub;43.165;18.536;954;6
BA0054A;bac;urb;44.54;18.1;176;7
BA0055A;bac;urb;43.99;18.18;426;7
BELAB02;bac;sub;51.341;4.322;10;5
BELRL01;bac;urb;50.953;3.121;20;7
BETH201;bac;sub;50.625;5.547;160;6
BETN012;bac;rur;51.255;3.363;3;5
BETN029;bac;rur;51.016;2.582;2;4
BETN035;bac;rur;50.978;4.838;55;4
BETN047;bac;urb;50.936;5.353;0;7
BETN054;bac;rur;50.712;5.103;135;6
BETN063;bac;rur;50.655;4.668;145;4
BETN070;bac;sub;50.465;3.94;30;6
BETN085;bac;rur;50.303;6.002;490;1
BETN113;bac;rur;50.027;5.593;510;1
BETN132;bac;rur;49.719;5.63;375;2
BETR012;bac;sub;50.797;4.359;101;4
BETR401;bac;urb;50.462;4.865;65;7
BETR502;bac;sub;50.429;4.459;135;6
BETR511;bac;sub;50.378;4.425;157;5
BETR710;bac;sub;51.061;3.775;6;6
BETR811;bac;sub;51.252;4.491;8;7
BETR823;bac;sub;51.213;4.24;0;6
BETR834;bac;sub;51.092;4.38;0;7
BG0013A;bac;urb;43.223;27.587;20;5
BG0038A;bac;urb;43.268;26.938;212;6
BG0040A;bac;urb;42.732;23.311;534;6
BG0050A;bac;urb;42.681;23.297;581;6
BG0056A;bac;urb;42.457;27.421;51;3
BG0058A;bac;urb;42.002;23.098;414;4
BG0069A;bac;urb;42.674;26.338;240;2
BG0071A;bac;urb;42.66;27.721;27;7
BG0076A;bac;urb;43.553;27.833;246;6
BG0080A;bac;urb;42.61;23.032;0;6
BG0084A;bac;urb;43.409;24.624;100;7
CH0002R;bac;rur;46.813;6.944;489;3
CH0003R;bac;rur;47.48;8.905;538;3
CH0004R;bac;rur;47.049;6.979;1136;1
CH0005A;bac;sub;47.403;8.613;432;3
CH0005R;bac;rur;47.067;8.463;1031;2
CH0011A;bac;urb;46.011;8.957;280;7
CH0017A;bac;urb;47.566;7.582;260;7
CH0019A;bac;rur;47.407;9.394;915;3
CH0022A;bac;sub;47.068;8.301;484;4
CH0024A;bac;rur;46.139;7.148;460;7
CH0051A;bac;rur;46.163;6.005;427;6
CH0053R;bac;rur;47.19;8.175;797;1
CH0060A;bac;sub;47.508;8.72;440;3
CH0061A;bac;urb;46.536;6.622;598;6
CZ0ABRE;bac;urb;50.084;14.38;300;5
CZ0ACHO;bac;urb;50.03;14.517;300;3
CZ0ALIB;bac;sub;50.007;14.446;301;3
CZ0ARIE;bac;urb;50.081;14.443;256;6
CZ0ASUC;bac;sub;50.127;14.385;277;3
CZ0BBML;bac;sub;49.165;16.581;228;6
CZ0BBNI;bac;urb;49.213;16.678;340;6
CZ0BHOD;bac;urb;48.857;17.131;170;5
CZ0BMIS;bac;rur;48.792;16.724;245;3
CZ0BZNO;bac;sub;48.843;16.06;225;4
CZ0CHVO;bac;rur;48.724;14.723;818;2
CZ0CPRA;bac;sub;49.016;14.0;583;5
CZ0EMTP;bac;urb;49.759;16.667;350;6
CZ0EPAU;bac;urb;50.024;15.764;239;6
CZ0HTRT;bac;urb;50.566;15.904;432;5
CZ0JJIH;bac;urb;49.402;15.61;502;4
CZ0JPEM;bac;sub;49.435;15.208;528;5
CZ0JTRE;bac;sub;49.223;15.866;462;3
CZ0JZNZ;bac;urb;49.565;15.941;569;7
CZ0KCHM;bac;sub;50.066;12.363;493;4
CZ0KSOM;bac;sub;50.173;12.673;476;3
CZ0LCLM;bac;urb;50.698;14.537;299;4
CZ0LUHL;bac;rur;50.866;14.902;330;5
CZ0MBEL;bac;rur;49.587;17.804;306;3
CZ0MJES;bac;rur;50.242;17.19;625;2
CZ0MOLS;bac;urb;49.593;17.266;220;7
CZ0MSMS;bac;urb;49.972;16.978;325;5
CZ0PKUJ;bac;rur;49.722;13.619;385;4
CZ0PPLB;bac;urb;49.728;13.376;346;2
CZ0PPLL;bac;urb;49.77;13.368;360;4
CZ0PPLV;bac;sub;49.769;13.423;348;5
CZ0SKHO;bac;urb;49.95;15.26;290;4
CZ0SKLS;bac;urb;50.167;14.106;219;4
CZ0SPBR;bac;urb;49.676;13.991;512;4
CZ0SROR;bac;rur;50.302;15.178;198;6
CZ0TCTN;bac;urb;49.749;18.61;285;6
CZ0THAO;bac;urb;49.772;18.443;280;7
CZ0THAR;bac;urb;49.791;18.407;260;6
CZ0TOVK;bac;urb;49.945;17.91;255;4
CZ0TOZR;bac;urb;49.796;18.247;235;5
CZ0TRYC;bac;urb;49.872;18.377;241;6
CZ0TSTD;bac;rur;49.721;18.089;231;5
CZ0TTRK;bac;sub;49.672;18.643;346;6
CZ0TTRO;bac;urb;49.668;18.678;320;4
CZ0UCHM;bac;urb;50.468;13.413;344;6
CZ0ULOM;bac;rur;50.586;13.673;265;6
CZ0ULTT;bac;urb;50.541;14.119;190;7
CZ0URVH;bac;rur;50.58;13.42;840;2
CZ0UTUS;bac;rur;50.377;13.328;322;5
CZ0UULK;bac;sub;50.684;14.041;367;4
CZ0UULM;bac;urb;50.661;14.043;147;7
CZ0ZTNV;bac;rur;49.259;17.411;280;3
CZ0ZVMZ;bac;urb;49.472;17.967;290;5
CZ0ZZLN;bac;sub;49.233;17.667;258;3
CZ0ZZZS;bac;urb;49.228;17.675;225;6
DEBB007;bac;sub;51.463;13.527;89;5
DEBB021;bac;urb;52.401;13.06;31;6
DEBB048;bac;sub;52.932;12.809;43;5
DEBB053;bac;rur;52.564;14.015;88;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB064;bac;urb;51.747;14.334;75;4
DEBB065;bac;rur;52.194;12.561;111;2
DEBB067;bac;sub;52.609;12.885;31;6
DEBB083;bac;sub;51.564;14.376;99;2
DEBB092;bac;sub;52.335;14.526;74;4
DEBB110;bac;sub;52.54;13.049;39;3
DEBB111;bac;urb;51.457;13.523;92;3
DEBB112;bac;sub;52.324;13.621;60;4
DEBE010;bac;urb;52.543;13.349;35;7
DEBE034;bac;urb;52.489;13.431;35;7
DEBE056;bac;rur;52.448;13.647;35;4
DEBW004;bac;rur;49.077;8.407;109;5
DEBW013;bac;urb;48.809;9.23;235;7
DEBW019;bac;urb;48.397;9.979;481;7
DEBW023;bac;sub;47.588;7.633;275;2
DEBW024;bac;sub;48.899;9.173;302;5
DEBW027;bac;urb;48.489;9.207;385;4
DEBW029;bac;sub;48.848;10.096;424;6
DEBW033;bac;urb;48.889;8.666;278;7
DEBW038;bac;urb;47.66;9.486;404;6
DEBW052;bac;urb;47.664;9.169;403;6
DEBW056;bac;sub;49.108;9.733;306;6
DEBW059;bac;sub;49.635;9.658;177;4
DEBW081;bac;urb;49.029;8.356;114;5
DEBW084;bac;urb;48.002;7.832;262;6
DEBW087;bac;rur;48.346;9.208;798;1
DEBW107;bac;sub;48.508;9.051;325;6
DEBW112;bac;sub;48.646;8.904;466;5
DEBY007;bac;urb;48.377;10.888;477;4
DEBY009;bac;urb;49.898;10.888;231;4
DEBY012;bac;sub;48.177;12.829;420;6
DEBY032;bac;urb;50.103;11.443;303;5
DEBY052;bac;urb;48.397;10.008;470;5
DEBY068;bac;urb;50.048;10.232;231;6
DEBY072;bac;rur;49.438;12.549;755;2
DEBY088;bac;sub;48.022;12.538;488;5
DEBY089;bac;sub;48.173;11.648;513;4
DEBY093;bac;sub;49.488;11.786;393;7
DEBY099;bac;sub;48.326;10.903;495;4
DEBY109;bac;rur;47.969;11.22;700;3
DEBY118;bac;urb;48.574;13.422;300;5
DEBY122;bac;rur;47.518;10.404;1169;1
DEHB001;bac;urb;53.077;8.816;10;4
DEHB004;bac;urb;53.181;8.625;20;5
DEHB005;bac;urb;53.562;8.569;3;5
DEHB012;bac;urb;53.132;8.735;8;7
DEHE008;bac;urb;50.125;8.746;100;6
DEHE011;bac;urb;50.136;8.922;108;5
DEHE013;bac;urb;51.314;9.483;181;4
DEHE020;bac;urb;50.567;8.501;152;7
DEHE022;bac;urb;50.05;8.245;121;7
DEHE028;bac;rur;49.653;8.817;484;2
DEHE030;bac;urb;50.804;8.769;182;5
DEHE032;bac;urb;50.97;9.8;204;4
DEHE044;bac;urb;50.383;8.061;128;6
DEHE045;bac;urb;49.673;9.002;209;5
DEHE050;bac;rur;51.361;9.271;489;2
DEHE051;bac;rur;50.498;9.936;931;1
DEHE052;bac;rur;50.222;8.446;811;1
DEHE060;bac;rur;51.155;9.032;483;2
DEHE134;bac;urb;50.546;9.68;271;4
DEHE135;bac;sub;50.075;8.576;94;6
DEHE150;bac;urb;50.113;8.594;95;6
DEHE159;bac;urb;50.173;8.635;140;7
DEHE160;bac;urb;49.965;8.566;99;6
DEHH008;bac;urb;53.564;9.968;15;3
DEHH033;bac;urb;53.638;9.998;13;6
DEHH079;bac;urb;53.545;9.945;25;6
DEMV004;bac;rur;53.818;12.065;17;3
DEMV012;bac;rur;53.52;14.257;17;3
DEMV019;bac;urb;53.782;12.176;17;3
DEMV026;bac;rur;54.324;13.342;17;1
DEMV028;bac;urb;53.902;11.476;5;7
DENI011;bac;sub;52.227;10.474;98;3
DENI016;bac;sub;51.902;10.481;208;2
DENI020;bac;sub;52.441;10.816;66;4
DENI028;bac;sub;51.508;10.239;185;4
DENI029;bac;sub;53.362;7.207;1;5
DENI031;bac;rur;53.596;8.091;2;4
DENI038;bac;urb;52.255;8.053;95;4
DENI041;bac;sub;52.17;9.063;54;6
DENI042;bac;sub;51.551;9.95;170;3
DENI052;bac;sub;52.829;9.623;38;5
DENI054;bac;urb;52.363;9.706;85;5
DENI058;bac;rur;53.715;7.214;5;4
DENI060;bac;rur;52.957;11.167;16;3
DENI062;bac;sub;53.247;10.456;47;4
DENI063;bac;rur;53.524;9.685;3;3
DENI077;bac;rur;51.709;9.555;295;2
DENW002;bac;sub;51.641;7.331;56;6
DENW029;bac;sub;51.403;7.209;95;6
DENW030;bac;sub;51.673;6.63;26;7
DENW038;bac;urb;51.453;6.865;39;7
DENW053;bac;urb;51.019;6.885;46;6
DENW062;bac;sub;50.754;7.083;60;7
DENW065;bac;rur;50.93;8.192;641;1
DENW066;bac;rur;51.327;6.196;47;7
DENW067;bac;urb;52.023;8.548;106;5
DENW068;bac;rur;51.571;8.148;108;3
DENW071;bac;urb;51.249;6.732;38;4
DENW078;bac;sub;51.303;6.82;42;5
DENW080;bac;sub;51.184;7.053;208;6
DENW081;bac;rur;51.862;6.874;44;7
DENW095;bac;urb;51.937;7.612;64;6
DENW096;bac;sub;51.155;6.426;83;2
DENW114;bac;urb;51.278;7.232;186;5
DENW382;bac;urb;51.461;6.727;28;7
DENW405;bac;rur;51.674;6.655;24;6
DERP001;bac;urb;49.515;8.402;91;4
DERP007;bac;urb;50.018;8.217;115;3
DERP009;bac;urb;49.995;8.274;100;5
DERP013;bac;rur;49.423;7.294;460;3
DERP014;bac;rur;49.741;7.193;650;2
DERP015;bac;rur;50.267;6.378;680;1
DERP017;bac;rur;49.27;7.826;600;2
DERP021;bac;urb;50.425;7.481;65;6
DERP025;bac;urb;49.052;8.254;115;3
DERP060;bac;urb;49.192;7.615;378;2
DESH008;bac;rur;54.093;10.241;45;3
DESH015;bac;urb;53.924;9.53;40;3
DESH023;bac;urb;53.835;10.696;12;2
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;3
DESH058;bac;urb;53.382;10.541;37;6
DESL006;bac;sub;49.184;6.745;221;4
DESL010;bac;urb;49.244;6.949;211;6
DESL013;bac;sub;49.323;6.754;181;5
DESL019;bac;rur;49.417;6.552;339;4
DESN001;bac;urb;50.571;12.997;545;4
DESN019;bac;urb;50.826;12.542;233;6
DESN024;bac;urb;50.355;12.469;540;6
DESN045;bac;sub;50.892;14.823;230;3
DESN049;bac;rur;50.431;12.611;896;1
DESN051;bac;rur;51.12;13.675;246;2
DESN059;bac;sub;51.318;12.297;115;3
DESN074;bac;rur;50.659;13.465;785;3
DESN076;bac;rur;51.304;13.009;313;2
DESN079;bac;rur;51.285;14.75;148;3
DESN130;bac;rur;51.353;13.132;198;3
DEST002;bac;sub;52.268;11.865;47;4
DEST011;bac;urb;51.839;10.79;235;3
DEST028;bac;urb;51.055;12.141;156;5
DEST029;bac;sub;51.804;11.739;60;6
DEST044;bac;urb;51.897;11.057;120;4
DEST050;bac;urb;51.496;11.979;116;7
DEST066;bac;urb;51.871;12.664;71;6
DEST077;bac;urb;52.128;11.611;58;3
DEST089;bac;rur;52.593;11.172;95;3
DEST098;bac;rur;51.662;11.043;419;1
DEST104;bac;rur;51.837;11.891;72;4
DEST106;bac;rur;51.456;11.091;143;4
DETH011;bac;urb;50.988;12.438;185;4
DETH013;bac;urb;50.978;10.317;210;3
DETH018;bac;urb;51.497;10.791;185;6
DETH036;bac;urb;50.656;12.205;265;3
DETH041;bac;urb;50.934;11.597;140;6
DETH042;bac;rur;51.333;10.867;420;2
DETH060;bac;urb;50.653;10.669;490;4
DETH093;bac;urb;50.982;11.321;224;3
DETH095;bac;urb;51.208;10.451;215;3
DETH117;bac;sub;50.993;11.057;196;3
DEUB001;bac;rur;54.925;8.308;12;2
DEUB004;bac;rur;47.913;7.908;1205;1
DEUB005;bac;rur;52.801;10.757;74;2
DEUB028;bac;rur;54.437;12.722;1;1
DEUB029;bac;rur;50.654;10.77;937;3
DEUB030;bac;rur;53.141;13.032;65;2
DK0012R;bac;rur;55.694;12.089;3;4
E159388;bac;rur;60.086;17.505;45;1
E301113;bac;urb;58.592;16.189;28;6
E313381;bac;urb;57.64;18.31;44;6
EE0018A;bac;urb;59.414;24.649;6;4
EE0021A;bac;urb;58.371;26.735;41;3
ES0126A;bac;urb;40.395;-3.732;625;7
ES0296A;bac;rur;39.748;3.016;7;6
ES1093A;bac;rur;39.791;3.075;6;6
ES1353A;bac;urb;43.294;-5.68;216;7
ES1432A;bac;sub;43.179;-6.553;363;6
ES1443A;bac;urb;42.336;-3.636;929;2
ES1472A;bac;urb;42.806;-1.653;449;4
ES1516A;bac;urb;36.523;-6.225;1;7
ES1517A;bac;rur;39.835;3.145;15;7
ES1531A;bac;rur;43.153;-4.253;650;2
ES1601A;bac;urb;38.888;-7.011;390;7
ES1604A;bac;sub;39.565;2.622;117;6
ES1611A;bac;sub;40.033;-3.591;512;6
ES1612A;bac;sub;40.446;-3.869;722;2
ES1615A;bac;urb;39.473;-6.36;389;5
ES1641A;bac;urb;41.635;-0.894;220;7
ES1654A;bac;rur;37.994;-5.667;573;3
ES1670A;bac;rur;39.559;-1.281;804;5
ES1691A;bac;sub;39.931;-0.603;616;2
ES1749A;bac;sub;42.898;-2.173;530;6
ES1767A;bac;sub;28.073;-16.653;308;7
ES1781A;bac;urb;36.689;-6.117;62;7
ES1805A;bac;rur;40.781;-3.702;852;3
ES1807A;bac;sub;40.36;-3.543;610;7
ES1808A;bac;rur;40.368;-4.398;707;2
ES1825A;bac;sub;38.994;1.31;65;6
ES1827A;bac;rur;39.679;2.688;172;6
ES1828A;bac;sub;40.011;3.858;30;6
ES1831A;bac;rur;38.936;1.433;12;7
ES1868A;bac;sub;42.876;-8.559;220;6
ES1878A;bac;rur;37.016;-6.57;22;3
ES1882A;bac;rur;38.115;-1.869;1;7
ES1889A;bac;sub;40.961;-5.64;743;4
ES1914A;bac;sub;38.455;-0.803;355;5
ES1937A;bac;urb;40.398;-3.687;609;7
ES1947A;bac;urb;40.501;-3.69;715;6
ES1954A;bac;rur;28.383;-16.571;371;4
ES1956A;bac;sub;28.645;-17.772;208;3
ES1974A;bac;urb;43.517;-5.671;51;7
ES1977A;bac;sub;27.898;-15.488;460;6
ES1987A;bac;rur;42.952;-3.475;613;3
ES1988A;bac;sub;42.575;-5.566;814;7
ES1989A;bac;rur;43.041;-5.09;1140;3
ES1990A;bac;rur;40.57;-6.224;985;2
ES1996A;bac;sub;37.193;-1.979;380;3
ES1997A;bac;sub;40.078;-6.147;181;6
ES2003A;bac;urb;28.455;-16.277;169;6
ES2014A;bac;rur;42.062;-7.409;760;2
ES2018A;bac;rur;39.782;-0.359;200;2
ES2024A;bac;sub;27.832;-17.922;375;3
ES2044A;bac;urb;28.099;-17.121;20;7
ES2068A;bac;sub;43.082;-1.913;473;4
ES2069A;bac;sub;43.523;-5.69;40;7
ES2089A;bac;urb;41.675;-0.887;200;6
ES2097A;bac;urb;28.103;-15.423;115;7
ES2100A;bac;urb;35.893;-5.315;1;3
ES2106A;bac;sub;42.08;-5.449;738;3
ES2111A;bac;sub;38.327;-6.757;395;4
ES2119A;bac;urb;43.269;-2.019;36;6
ES2125A;bac;urb;43.219;-2.735;74;7
ES2126A;bac;sub;43.246;-2.96;345;3
ES2129A;bac;urb;43.362;-3.023;35;5
ES2130A;bac;urb;43.353;-3.081;2;6
ES2137A;bac;sub;39.577;-3.865;780;7
ES2155A;bac;sub;35.31;-2.957;110;7
FI00208;bac;rur;60.314;24.685;55;3
FI00301;bac;sub;65.043;25.498;18;6
FI00431;bac;sub;62.29;25.711;143;7
FI00511;bac;urb;62.599;29.763;80;5
FI00761;bac;urb;60.251;24.063;52;6
FI00781;bac;sub;60.224;25.102;14;3
FI00893;bac;rur;60.53;27.675;4;1
FI00972;bac;urb;60.249;24.069;70;6
FR01011;bac;urb;49.119;6.181;192;7
FR01014;bac;urb;48.915;6.058;179;4
FR01060;bac;rur;49.169;6.213;173;4
FR02026;bac;urb;43.585;5.006;50;7
FR03069;bac;urb;43.12;6.131;32;7
FR03070;bac;sub;43.438;6.768;5;7
FR04002;bac;urb;48.93;2.295;28;7
FR04023;bac;urb;49.046;2.043;85;6
FR04066;bac;rur;48.364;2.237;134;3
FR04098;bac;urb;48.84;2.635;80;6
FR04099;bac;urb;48.841;2.484;88;7
FR04158;bac;rur;49.063;1.866;122;3
FR04179;bac;urb;48.83;2.27;32;7
FR04181;bac;sub;48.634;1.831;164;4
FR04319;bac;sub;48.956;2.575;65;7
FR05040;bac;urb;49.415;0.244;24;6
FR05090;bac;urb;49.515;0.101;92;4
FR06001;bac;urb;50.359;3.508;43;6
FR06007;bac;urb;50.279;3.977;133;4
FR06009;bac;urb;50.172;3.236;59;5
FR06011;bac;sub;50.323;3.396;31;6
FR06023;bac;sub;50.42;3.552;25;4
FR06133;bac;rur;50.092;3.85;151;3
FR07004;bac;urb;45.797;3.114;340;7
FR07031;bac;rur;45.105;3.277;1040;2
FR07045;bac;urb;45.545;3.248;390;6
FR07052;bac;urb;44.92;2.441;640;6
FR07054;bac;urb;45.039;3.887;629;5
FR07056;bac;rur;44.984;4.226;1191;2
FR07058;bac;urb;46.341;2.594;203;6
FR07059;bac;urb;46.13;3.426;257;6
FR08018;bac;sub;43.693;3.8;128;6
FR08617;bac;sub;43.925;4.266;76;4
FR08713;bac;urb;42.683;2.904;55;6
FR08714;bac;urb;42.696;2.901;48;7
FR09003;bac;urb;46.163;-1.154;10;7
FR09015;bac;urb;46.587;0.358;119;4
FR09017;bac;urb;45.695;-0.323;29;6
FR09019;bac;urb;46.33;-0.459;48;7
FR09303;bac;urb;46.32;-0.483;19;6
FR10016;bac;urb;50.947;1.843;4;4
FR10025;bac;sub;50.95;1.769;3;4
FR10029;bac;sub;50.996;2.366;3;5
FR10032;bac;sub;50.694;1.577;58;3
FR10132;bac;rur;50.61;1.991;170;2
FR11027;bac;urb;50.724;3.159;42;6
FR11030;bac;sub;50.532;2.839;24;7
FR12004;bac;urb;43.576;1.418;144;6
FR12020;bac;rur;43.629;0.179;230;1
FR12026;bac;urb;43.928;2.146;181;6
FR12030;bac;urb;43.587;1.444;146;6
FR12052;bac;urb;43.23;0.062;312;6
FR12053;bac;urb;43.61;2.23;183;3
FR14008;bac;rur;49.908;4.63;394;1
FR14033;bac;urb;48.295;4.05;119;7
FR14042;bac;urb;48.646;4.966;151;6
FR15018;bac;urb;45.36;5.589;286;6
FR15048;bac;sub;45.28;5.882;260;7
FR16017;bac;rur;48.919;8.158;114;2
FR16029;bac;urb;48.61;7.782;114;5
FR16057;bac;urb;47.757;7.347;236;4
FR16060;bac;sub;47.595;7.568;247;6
FR16066;bac;urb;47.737;7.309;267;3
FR16302;bac;rur;48.493;7.13;770;1
FR18019;bac;sub;49.276;2.482;28;6
FR18035;bac;sub;49.869;2.24;30;3
FR18042;bac;urb;49.851;3.284;95;3
FR18043;bac;urb;49.26;2.474;34;6
FR18057;bac;rur;49.175;3.261;113;7
FR19008;bac;rur;47.832;-1.836;29;5
FR19012;bac;urb;48.386;-4.487;48;3
FR19017;bac;urb;48.09;-1.659;45;4
FR19020;bac;rur;48.262;-2.944;307;1
FR19033;bac;urb;47.649;-2.764;20;4
FR19082;bac;sub;48.653;-2.003;5;5
FR20045;bac;sub;45.732;4.98;209;6
FR20047;bac;sub;45.823;4.954;180;4
FR20061;bac;urb;45.986;4.72;190;7
FR20077;bac;urb;45.99;4.716;184;7
FR21001;bac;urb;49.192;-0.391;56;3
FR21019;bac;urb;49.152;-0.353;22;4
FR21021;bac;urb;49.147;0.227;56;4
FR21031;bac;sub;48.446;0.111;140;3
FR21035;bac;urb;49.636;-1.627;9;4
FR21038;bac;urb;49.642;-1.624;6;3
FR21050;bac;rur;48.645;-0.458;309;2
FR22022;bac;urb;49.118;7.084;218;1
FR22054;bac;urb;49.187;6.911;233;5
FR23078;bac;urb;47.054;-0.886;100;6
FR23107;bac;urb;47.253;-1.573;20;6
FR23110;bac;urb;47.264;-2.25;10;5
FR23123;bac;urb;48.069;-0.768;51;6
FR23152;bac;urb;46.661;-1.437;50;7
FR23182;bac;urb;47.971;0.221;50;5
FR23188;bac;urb;47.222;-1.538;20;6
FR24009;bac;urb;43.558;7.006;71;6
FR24039;bac;rur;43.933;5.712;668;1
FR25036;bac;urb;49.442;1.094;17;7
FR25043;bac;urb;49.401;1.099;11;7
FR25045;bac;rur;49.916;0.957;80;2
FR25048;bac;urb;49.428;1.058;9;7
FR25049;bac;rur;49.305;1.214;21;3
FR25055;bac;sub;49.92;1.048;89;1
FR26005;bac;sub;47.307;5.066;238;6
FR26010;bac;sub;47.346;5.002;332;5
FR26012;bac;rur;47.275;4.099;638;2
FR26017;bac;urb;46.997;3.171;190;4
FR26019;bac;urb;47.801;3.576;107;6
FR27007;bac;urb;45.608;5.271;227;2
FR28010;bac;sub;50.449;2.9;31;6
FR28028;bac;urb;50.535;2.636;26;5
FR28033;bac;sub;50.49;2.666;23;4
FR29423;bac;urb;46.041;4.075;259;4
FR29424;bac;urb;45.42;4.395;552;6
FR29439;bac;sub;45.482;4.43;520;6
FR30019;bac;urb;48.173;6.453;350;2
FR30020;bac;urb;48.776;5.163;200;6
FR30021;bac;sub;48.622;6.195;250;4
FR30029;bac;sub;48.194;5.937;350;3
FR30033;bac;rur;49.066;5.786;213;5
FR31001;bac;urb;44.861;-0.58;3;7
FR31013;bac;urb;43.311;-0.392;197;6
FR31014;bac;urb;43.308;-0.323;227;6
FR31016;bac;urb;43.48;-1.489;35;6
FR31032;bac;urb;44.192;0.624;50;5
FR31036;bac;urb;43.705;-1.039;14;6
FR32002;bac;sub;46.821;4.835;187;3
FR32005;bac;urb;46.679;4.367;281;4
FR32006;bac;sub;46.316;4.84;172;2
FR33101;bac;urb;45.565;5.928;280;7
FR33202;bac;urb;45.917;6.136;461;7
FR33211;bac;urb;46.196;6.241;441;7
FR33212;bac;urb;46.194;6.215;426;7
FR33302;bac;rur;46.072;5.821;477;3
FR33305;bac;urb;46.212;5.226;220;6
FR34014;bac;urb;47.917;1.966;110;7
FR34018;bac;urb;47.998;2.72;95;6
FR34025;bac;urb;47.419;0.683;100;6
FR34029;bac;urb;47.838;1.945;109;4
FR34034;bac;urb;47.222;2.073;120;3
FR34042;bac;urb;48.439;1.469;155;4
FR34046;bac;urb;48.73;1.358;90;2
FR34051;bac;urb;46.798;1.693;156;6
FR34061;bac;urb;47.594;1.303;118;4
FR34065;bac;urb;47.997;2.732;90;6
FR35002;bac;urb;45.885;0.898;227;2
FR35003;bac;urb;45.831;1.257;288;7
FR35004;bac;urb;45.159;1.537;121;7
FR35007;bac;sub;45.873;1.308;333;2
FR36001;bac;sub;44.87;4.876;125;6
FR36019;bac;urb;45.042;5.044;150;7
FR36021;bac;rur;44.569;5.279;605;1
FR41002;bac;urb;42.698;9.446;60;7
FR50060;bac;urb;44.013;1.375;451;6
FR82006;bac;urb;47.247;6.015;321;5
FR82030;bac;rur;47.295;6.826;746;2
FR82040;bac;urb;47.097;5.496;223;6
FR82050;bac;urb;46.671;5.557;261;5
FR82060;bac;urb;47.62;6.158;217;6
GB0043R;bac;rur;51.782;-4.691;160;2
GB0566A;bac;urb;51.522;-0.126;20;5
GB0568A;bac;urb;54.978;-1.611;45;6
GB0580A;bac;urb;51.482;-3.176;12;6
GB0584A;bac;urb;53.804;-1.546;78;6
GB0598A;bac;urb;50.908;-1.396;7;3
GB0608A;bac;sub;51.466;0.185;13;4
GB0617A;bac;rur;51.456;0.635;14;3
GB0620A;bac;urb;51.521;-0.213;5;4
GB0643A;bac;urb;52.289;-1.533;55;6
GB0645A;bac;urb;51.477;0.318;8;4
GB0646A;bac;urb;52.955;-1.146;41;6
GB0660A;bac;urb;53.485;-2.334;30;7
GB0687A;bac;urb;50.372;-4.142;18;3
GB0729A;bac;urb;57.157;-2.094;20;1
GB0733A;bac;urb;50.829;-1.069;5;2
GB0839A;bac;urb;55.946;-3.182;81;3
GB0840A;bac;urb;51.453;-0.944;58;1
GB0882A;bac;urb;53.805;-3.007;16;2
GB0884A;bac;urb;51.463;-2.584;15;3
