CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AL0203A;background;suburban;40.626;20.78;848;4
AL0204A;background;urban;40.403;19.486;25;3
AL0206A;background;urban;42.314;19.523;13;3
AT0ENK1;background;rural;48.392;13.671;525;2
AT0ILL1;background;rural;47.77;16.766;117;2
AT0PIL1;background;rural;48.721;15.942;315;2
AT0ZOE2;background;rural;47.839;14.441;899;1
AT10002;background;rural;47.304;16.193;330;3
AT2KA41;background;suburban;46.63;14.289;550;6
AT30103;background;rural;48.18;14.867;465;2
AT30202;background;rural;48.106;15.919;581;2
AT30302;background;rural;48.051;16.677;210;3
AT30403;background;rural;48.392;16.523;260;3
AT30601;background;suburban;48.302;16.314;220;4
AT31102;background;rural;47.862;15.322;880;2
AT31204;background;rural;48.213;15.197;216;5
AT31301;background;suburban;48.579;16.581;250;3
AT31401;background;suburban;48.086;16.302;210;6
AT31901;background;suburban;48.331;16.059;290;5
AT31904;background;rural;48.277;15.936;220;3
AT32501;background;urban;48.409;15.619;200;5
AT32604;background;rural;48.045;14.772;750;5
AT4S108;background;rural;48.531;14.575;918;2
AT4S156;background;suburban;48.258;13.04;350;6
AT4S404;background;suburban;48.225;14.239;274;7
AT4S406;background;urban;48.165;14.036;316;7
AT51200;background;urban;47.817;13.031;420;7
AT55032;background;suburban;47.126;13.807;1025;7
AT56071;background;rural;47.339;12.814;770;6
AT56072;background;suburban;47.327;12.795;775;6
AT60118;background;suburban;47.179;14.677;715;7
AT60137;background;rural;47.059;15.017;900;2
AT60156;background;rural;47.348;15.882;1180;1
AT60157;background;rural;47.631;13.797;980;2
AT60178;background;suburban;47.216;15.628;459;7
AT60179;background;suburban;47.283;15.972;349;7
AT60181;background;suburban;47.221;15.625;468;7
AT60182;background;suburban;47.567;14.244;665;7
AT60185;background;rural;46.767;15.956;415;2
AT60190;background;rural;46.652;15.368;785;2
AT60194;background;suburban;47.605;15.673;679;7
AT60195;background;suburban;46.814;15.213;365;6
AT60198;background;suburban;47.047;16.079;276;6
AT72113;background;suburban;47.27;11.375;678;6
AT72538;background;rural;47.459;11.91;602;7
AT72547;background;suburban;47.581;12.169;526;7
AT72705;background;rural;47.47;10.682;877;3
AT72912;background;suburban;46.819;12.766;681;7
AT80503;background;rural;47.529;9.927;1020;1
AT82708;background;suburban;47.156;9.823;580;7
AT900ZA;background;urban;48.249;16.357;210;5
AT90LOB;background;suburban;48.162;16.526;155;5
AT9JAEG;background;suburban;48.27;16.297;488;2
AT9STEF;background;urban;48.208;16.373;172;6
BA0001G;background;rural;43.778;18.02;970;1
BA0029A;background;urban;43.867;18.423;630;3
BA0041A;background;suburban;43.662;18.978;361;6
BETB004;background;urban;50.852;4.348;17;7
BETN012;background;rural;51.255;3.363;3;5
BETN016;background;rural;51.234;5.164;30;5
BETN029;background;rural;51.016;2.582;2;6
BETN045;background;suburban;50.94;5.368;41;7
BETN046;background;rural;50.882;5.619;70;6
BETN052;background;suburban;50.815;3.322;27;7
BETN054;background;rural;50.712;5.103;135;4
BETN063;background;rural;50.655;4.668;145;4
BETN066;background;rural;50.629;6.002;295;4
BETN070;background;suburban;50.465;3.94;30;7
BETN093;background;rural;50.274;5.235;265;3
BETN100;background;rural;50.096;4.595;225;2
BETN113;background;rural;50.027;5.593;510;2
BETN132;background;rural;49.719;5.63;375;3
BETR012;background;suburban;50.797;4.359;101;6
BETR222;background;suburban;50.613;5.57;65;7
BETR701;background;urban;51.058;3.729;5;7
BETR811;background;suburban;51.252;4.491;8;7
BG0013A;background;urban;43.223;27.587;20;5
BG0038A;background;urban;43.268;26.938;212;6
BG0040A;background;urban;42.732;23.311;534;7
BG0041A;background;urban;42.056;25.593;103;4
BG0043A;background;urban;43.208;23.557;363;7
BG0045A;background;urban;43.851;25.964;41;6
BG0051A;background;urban;42.143;24.765;166;7
BG0052A;background;urban;42.667;23.4;548;7
BG0056A;background;urban;42.457;27.421;51;4
BG0057A;background;urban;43.126;25.691;172;6
BG0058A;background;urban;42.002;23.098;414;6
BG0070A;background;rural;42.637;23.244;1321;2
BG0071A;background;urban;42.66;27.721;27;4
BG0075A;background;urban;43.224;27.916;83;5
CH0002R;background;rural;46.813;6.944;489;4
CH0004R;background;rural;47.049;6.979;1136;1
CH0005A;background;suburban;47.403;8.613;432;7
CH0008A;background;suburban;47.541;7.583;316;6
CH0011A;background;urban;46.011;8.957;280;6
CH0014A;background;urban;47.5;8.732;448;6
CH0016A;background;rural;47.478;8.364;689;3
CH0017A;background;urban;47.566;7.582;260;7
CH0019A;background;rural;47.407;9.394;915;2
CH0022A;background;suburban;47.068;8.301;484;6
CH0024A;background;rural;46.139;7.148;460;7
CH0033A;background;rural;46.16;8.934;203;6
CH0037A;background;suburban;46.542;6.663;710;6
CH0041A;background;suburban;46.976;7.479;550;6
CH0043A;background;suburban;46.026;8.968;305;7
CH0046A;background;suburban;46.196;6.211;422;6
CH0051A;background;rural;46.163;6.005;427;3
CH0053R;background;rural;47.19;8.175;797;1
CH0054A;background;urban;46.963;7.463;554;6
CH0060A;background;suburban;47.508;8.72;440;4
CZ0AKOB;background;suburban;50.122;14.468;269;6
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0ASTO;background;urban;50.046;14.331;309;6
CZ0BBDN;background;urban;49.203;16.616;225;7
CZ0BKUC;background;rural;48.881;16.086;334;2
CZ0BMIS;background;rural;48.792;16.724;245;2
CZ0CCBD;background;urban;48.984;14.466;383;6
CZ0CCHU;background;rural;49.068;13.615;1118;1
CZ0CHVO;background;rural;48.724;14.723;818;2
