CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT0ZOE2;background;rural;47.839;14.441;899;2
AT4S156;background;suburban;48.258;13.04;350;6
AT4S184;background;urban;48.306;14.297;260;7
AT4S406;background;urban;48.165;14.036;316;7
BETB011;background;suburban;50.858;4.289;66;6
BETH201;background;suburban;50.625;5.547;160;3
BETM204;background;suburban;50.612;5.611;70;3
BETN012;background;rural;51.255;3.363;3;3
BETN035;background;rural;50.978;4.838;55;3
BETN052;background;suburban;50.815;3.322;27;3
BETN063;background;rural;50.655;4.668;145;2
BETN085;background;rural;50.303;6.002;490;1
BETN121;background;rural;49.877;5.202;430;1
BETR012;background;suburban;50.797;4.359;101;7
BETR020;background;suburban;50.941;4.437;12;6
BETR501;background;urban;50.409;4.452;115;4
BETR502;background;suburban;50.429;4.459;135;2
BETR803;background;urban;51.229;4.428;0;3
BETR811;background;suburban;51.252;4.491;8;3
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0BBNI;background;urban;49.213;16.678;340;7
CZ0BBNY;background;suburban;49.149;16.696;241;6
CZ0JJIH;background;urban;49.402;15.61;502;5
CZ0MBEL;background;rural;49.587;17.804;306;7
CZ0PPLL;background;urban;49.77;13.368;360;7
CZ0PPLV;background;suburban;49.769;13.423;348;7
CZ0SROR;background;rural;50.302;15.178;198;7
CZ0TFMI;background;suburban;49.672;18.351;290;7
CZ0TSTD;background;rural;49.721;18.089;231;7
CZ0UDCM;background;urban;50.774;14.219;131;7
CZ0ZTNV;background;rural;49.259;17.411;280;7
CZ0ZZLN;background;suburban;49.233;17.667;258;7
DEBB048;background;suburban;52.932;12.809;43;6
DEBB064;background;urban;51.747;14.334;75;6
DEBB092;background;suburban;52.335;14.526;74;5
DEBY005;background;suburban;49.992;9.118;134;6
DEBY012;background;suburban;48.177;12.829;420;7
DEBY013;background;rural;48.183;12.781;415;7
DEBY049;background;rural;48.853;11.778;359;6
DEBY067;background;suburban;49.322;12.128;380;7
DEBY089;background;suburban;48.173;11.648;513;5
DEBY118;background;urban;48.574;13.422;300;7
DEBY124;background;rural;49.444;10.325;362;6
DEHE022;background;urban;50.05;8.245;121;7
DEHE046;background;rural;51.431;8.928;343;6
DEHE135;background;urban;50.075;8.576;94;3
DEHH033;background;urban;53.638;9.998;13;6
DEMV019;background;urban;53.782;12.176;17;4
DEMV024;background;rural;53.396;12.464;116;6
DENI060;background;rural;52.957;11.167;16;6
DERP053;background;suburban;49.351;8.423;103;6
DESH008;background;rural;54.093;10.241;45;3
DESH023;background;urban;53.835;10.696;12;4
DEST077;background;urban;52.128;11.611;58;7
DEST098;background;rural;51.662;11.043;419;6
DETH036;background;urban;50.656;12.205;265;6
DETH060;background;urban;50.653;10.669;490;6
DETH093;background;urban;50.982;11.321;224;3
ES1489A;background;rural;42.875;-3.232;911;2
ES1572A;background;urban;43.373;-5.873;276;3
ES1670A;background;rural;39.559;-1.281;804;4
ES1671A;background;rural;39.708;-0.832;430;5
ES1691A;background;suburban;39.931;-0.603;616;3
ES1752A;background;suburban;40.45;-3.478;581;7
ES1838A;background;suburban;40.6;-3.503;721;3
ES1885A;background;suburban;39.48;-0.336;7;6
ES1952A;background;suburban;28.111;-15.521;226;4
ES2019A;background;suburban;39.565;-0.626;510;7
FI00425;background;urban;60.187;24.951;18;6
FI00893;background;rural;60.53;27.675;4;4
FR01011;background;urban;49.119;6.181;192;7
FR01020;background;urban;49.358;6.157;154;7
FR04034;background;urban;48.776;2.376;95;5
FR04048;background;rural;49.1;2.344;140;2
FR04066;background;rural;48.364;2.237;134;1
FR06003;background;urban;50.367;3.083;28;5
FR06009;background;urban;50.175;3.234;59;2
FR07022;background;rural;46.653;3.601;235;2
FR08614;background;urban;43.834;4.374;40;4
FR09019;background;urban;46.33;-0.459;48;6
FR09103;background;urban;45.647;0.167;83;4
FR14008;background;rural;49.908;4.63;394;3
FR16066;background;urban;47.737;7.309;267;4
FR19017;background;urban;48.09;-1.659;45;2
FR19032;background;urban;47.742;-3.395;37;2
FR19033;background;urban;47.649;-2.764;20;3
FR21001;background;urban;49.192;-0.391;56;4
FR21050;background;rural;48.645;-0.458;309;1
FR22054;background;urban;49.187;6.911;233;6
FR23120;background;urban;47.469;-0.556;30;5
FR23124;background;rural;46.657;-0.744;100;4
FR23188;background;urban;47.222;-1.538;20;5
FR24039;background;rural;43.933;5.712;668;4
FR26005;background;suburban;47.308;5.066;238;7
FR29426;background;urban;45.475;4.515;366;6
FR30033;background;rural;49.066;5.786;213;5
FR31013;background;urban;43.311;-0.391;195;4
FR33212;background;urban;46.194;6.215;426;6
FR33302;background;rural;46.072;5.821;477;4
GB0608A;background;suburban;51.466;0.185;13;6
GB0617A;background;rural;51.456;0.635;14;7
GB0646A;background;urban;52.955;-1.146;41;7
GB0733A;background;urban;50.829;-1.069;5;6
GB0884A;background;urban;51.463;-2.584;15;5
GB0918A;background;urban;53.968;-1.087;15;7
GB0920A;background;urban;51.745;-1.26;58;7
GB1013A;background;urban;52.437;-1.83;134;7
GB1034A;background;urban;52.412;-1.56;98;7
HR0012A;background;rural;46.169;15.661;0;4
IS0006A;background;urban;64.139;-21.873;19;2
IT1486A;background;urban;41.084;14.345;68;7
IT1795A;background;suburban;43.285;13.429;225;7
IT2151A;background;suburban;40.489;18.047;50;7
NL00016;background;urban;52.393;4.87;3;7
NL00138;background;urban;50.9;5.987;98;2
NL00230;background;rural;51.519;5.149;15;4
NL00418;background;urban;51.915;4.48;3;3
NL00444;background;rural;52.298;4.51;4;3
NL00742;background;urban;51.839;5.858;30;2
NO0108A;background;suburban;60.463;5.332;95;2
PL0134A;background;suburban;52.192;20.837;99;7
PL0248A;background;urban;53.381;14.663;10;7
PL0283A;background;urban;50.873;20.605;275;5
PL0539A;background;suburban;52.116;21.237;95;7
PT01044;background;urban;41.274;-8.376;300;1
PT03099;background;rural;38.636;-8.691;57;6
PT03102;background;rural;39.278;-9.246;143;6
SE159404;background;urban;59.861;17.638;23;4
SE34399;background;urban;59.41;17.958;39;3
SK0027A;background;urban;48.733;18.756;448;7
SK0031A;background;urban;48.886;21.688;133;7
SK0263A;background;urban;48.733;19.115;425;7
SK0264A;background;urban;48.691;21.286;201;6
SK0268A;background;urban;48.6;18.842;296;7
