CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AL0203A;bac;sub;40.626;20.78;848;5
AL0206A;bac;urb;42.314;19.523;13;4
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0KLH1;bac;rur;46.767;15.956;417;2
AT0PIL1;bac;rur;48.721;15.936;315;2
AT0ZOE2;bac;rur;47.838;14.441;892;2
AT10001;bac;sub;47.84;16.526;165;7
AT10002;bac;rur;47.34;16.208;344;3
AT10035;bac;sub;46.942;16.148;240;3
AT2KA71;bac;urb;46.627;14.299;445;7
AT2WO35;bac;rur;46.708;14.892;540;2
AT30407;bac;rur;48.231;16.636;153;4
AT30601;bac;sub;48.302;16.314;260;3
AT31204;bac;rur;48.213;15.205;216;3
AT31401;bac;sub;48.086;16.302;215;6
AT31703;bac;sub;48.353;15.747;190;4
AT31901;bac;sub;48.329;16.062;178;4
AT31904;bac;rur;48.276;15.935;220;2
AT32301;bac;sub;48.212;15.632;270;6
AT32501;bac;sub;48.409;15.619;200;6
AT32701;bac;sub;48.145;16.474;155;6
AT4S108;bac;rur;48.531;14.575;918;3
AT4S125;bac;sub;47.716;13.632;460;5
AT4S156;bac;sub;48.257;13.039;350;5
AT4S184;bac;urb;48.306;14.298;260;6
AT4S404;bac;sub;48.225;14.238;274;6
AT4S407;bac;sub;48.001;13.668;420;5
AT51200;bac;sub;47.816;13.035;420;6
AT53055;bac;rur;47.937;13.016;730;3
AT54057;bac;sub;47.351;13.206;620;6
AT55032;bac;sub;47.126;13.808;1025;6
AT56072;bac;sub;47.327;12.795;775;4
AT60106;bac;sub;47.063;15.087;445;7
AT60119;bac;sub;47.21;14.825;635;6
AT60137;bac;rur;47.059;15.017;900;2
AT60141;bac;sub;47.359;15.104;554;6
AT60143;bac;urb;47.382;15.089;543;6
AT60145;bac;sub;47.446;15.29;517;5
AT60156;bac;rur;47.348;15.882;1180;2
AT60177;bac;sub;47.565;14.245;649;4
AT60179;bac;sub;47.283;15.972;349;6
AT60180;bac;sub;47.409;15.253;485;5
AT60194;bac;sub;47.605;15.673;679;6
AT60198;bac;sub;47.047;16.079;276;5
AT72113;bac;sub;47.27;11.375;678;5
AT72530;bac;sub;47.489;12.067;508;6
AT72552;bac;urb;47.582;12.172;489;6
AT72710;bac;rur;47.448;10.744;985;4
AT80503;bac;rur;47.529;9.927;1033;2
AT80706;bac;sub;47.41;9.654;410;6
AT82708;bac;sub;47.156;9.823;563;7
AT900ZA;bac;sub;48.249;16.357;210;5
AT90LOB;bac;sub;48.162;16.526;155;4
AT9GAUD;bac;urb;48.187;16.339;179;7
AT9JAEG;bac;sub;48.27;16.297;488;3
AT9KEND;bac;urb;48.205;16.31;236;7
AT9LIES;bac;sub;48.141;16.301;211;6
AT9SCHA;bac;sub;48.235;16.302;319;4
AT9STEF;bac;urb;48.208;16.373;172;6
BA0029A;bac;urb;43.867;18.423;630;7
BA0037A;bac;urb;44.199;17.913;318;4
BA0040A;bac;urb;44.343;17.268;421;4
BA0041A;bac;sub;43.662;18.978;361;3
BA0043A;bac;urb;43.83;18.311;498;7
BA0049A;bac;urb;43.859;18.435;553;7
BETB004;bac;urb;50.852;4.348;17;7
BETB006;bac;urb;50.839;4.374;67;7
BETMEU1;bac;sub;50.895;4.396;34;7
BETN012;bac;rur;51.255;3.363;3;3
BETN016;bac;rur;51.234;5.164;30;4
BETN029;bac;rur;51.016;2.582;2;3
BETN035;bac;rur;50.978;4.838;55;4
BETN052;bac;sub;50.815;3.322;27;6
BETN054;bac;rur;50.712;5.103;135;4
BETN073;bac;rur;50.503;4.988;160;3
BETN085;bac;rur;50.303;6.002;490;2
BETN093;bac;rur;50.274;5.235;265;3
BETN100;bac;rur;50.096;4.595;225;1
BETN113;bac;rur;50.027;5.593;510;2
BETN121;bac;rur;49.877;5.202;430;2
BETR020;bac;sub;50.941;4.437;12;7
BETR221;bac;urb;50.658;5.628;65;7
BETR222;bac;sub;50.613;5.57;65;6
BETR401;bac;urb;50.462;4.865;65;6
BETR502;bac;sub;50.429;4.459;135;7
BETR817;bac;sub;51.177;4.418;6;7
BETR820;bac;sub;51.32;4.445;11;4
BETR823;bac;sub;51.213;4.24;0;6
BETR834;bac;sub;51.092;4.38;0;6
BG0013A;bac;urb;43.223;27.587;20;4
BG0040A;bac;urb;42.732;23.311;534;7
BG0041A;bac;urb;42.056;25.593;103;5
BG0052A;bac;urb;42.667;23.4;548;7
BG0056A;bac;urb;42.457;27.421;51;4
BG0058A;bac;urb;42.002;23.098;414;6
BG0070A;bac;rur;42.637;23.244;1321;3
BG0074A;bac;urb;43.203;27.904;51;6
BG0080A;bac;urb;42.61;23.032;0;6
BG0083A;bac;urb;43.217;27.936;51;4
BG0084A;bac;urb;43.409;24.624;100;7
CH0002R;bac;rur;46.813;6.944;489;4
CH0003R;bac;rur;47.48;8.905;538;4
CH0010A;bac;urb;47.378;8.53;409;6
CH0016A;bac;rur;47.478;8.364;689;3
CH0046A;bac;sub;46.196;6.211;422;6
CH0051A;bac;rur;46.163;6.005;427;3
CH0053R;bac;rur;47.19;8.175;797;3
CH0054A;bac;urb;46.963;7.463;554;6
CH0060A;bac;sub;47.508;8.72;440;5
CZ0ABRE;bac;urb;50.084;14.38;300;6
CZ0AKOB;bac;sub;50.122;14.468;269;5
CZ0ARIE;bac;urb;50.081;14.443;256;6
CZ0BBDN;bac;urb;49.203;16.616;225;7
CZ0BBML;bac;sub;49.165;16.581;228;7
