CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AL0203A;bac;sub;40.626;20.78;848;2
AL0204A;bac;urb;40.403;19.486;25;3
AL0206A;bac;urb;42.314;19.523;13;2
AT0ENK1;bac;rur;48.392;13.671;525;2
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0PIL1;bac;rur;48.721;15.936;315;2
AT0VOR1;bac;rur;46.678;12.975;1036;1
AT10035;bac;sub;46.942;16.148;240;6
AT2KA41;bac;sub;46.629;14.289;550;6
AT2M611;bac;sub;46.761;14.379;470;7
AT30065;bac;sub;48.195;16.143;260;6
AT30101;bac;sub;48.12;14.879;270;7
AT30302;bac;rur;48.05;16.675;235;4
AT30502;bac;rur;48.879;15.047;570;2
AT30601;bac;sub;48.302;16.314;260;3
AT30603;bac;sub;48.086;16.431;172;5
AT30701;bac;rur;48.528;15.942;230;3
AT31102;bac;rur;47.861;15.321;880;3
AT31204;bac;rur;48.213;15.205;216;5
AT31401;bac;sub;48.086;16.302;215;6
AT31701;bac;rur;48.37;15.546;320;2
AT31903;bac;rur;48.331;15.858;185;2
AT31904;bac;rur;48.276;15.935;220;3
AT32101;bac;rur;47.608;16.293;738;2
AT32301;bac;sub;48.212;15.632;270;7
AT32401;bac;sub;47.814;16.255;265;5
AT32501;bac;sub;48.409;15.619;200;4
AT4S156;bac;sub;48.257;13.039;350;6
AT4S184;bac;urb;48.306;14.298;260;7
AT4S404;bac;sub;48.225;14.238;274;7
AT4S407;bac;sub;48.001;13.668;420;6
AT52055;bac;rur;47.65;13.233;1005;3
AT52100;bac;rur;47.667;13.106;650;3
AT53055;bac;rur;47.937;13.016;730;3
AT54057;bac;sub;47.351;13.206;620;7
AT55032;bac;sub;47.126;13.808;1025;7
AT56072;bac;sub;47.327;12.795;775;5
AT60137;bac;rur;47.059;15.017;900;2
AT60151;bac;rur;46.871;15.496;449;4
AT60156;bac;rur;47.348;15.882;1180;1
AT60157;bac;rur;47.631;13.797;980;2
AT60177;bac;sub;47.565;14.245;649;7
AT60178;bac;sub;47.216;15.628;459;7
AT60179;bac;sub;47.283;15.972;349;7
AT60185;bac;rur;46.767;15.956;417;2
AT60190;bac;rur;46.652;15.368;785;2
AT60194;bac;sub;47.605;15.673;679;7
AT60195;bac;sub;46.814;15.213;365;6
AT60198;bac;sub;47.047;16.079;276;6
AT72530;bac;sub;47.489;12.067;508;7
AT72547;bac;sub;47.581;12.169;526;7
AT72710;bac;rur;47.448;10.744;985;4
AT80706;bac;sub;47.41;9.654;410;5
AT90LOB;bac;sub;48.162;16.526;155;6
AT9LIES;bac;sub;48.141;16.301;211;5
AT9STEF;bac;urb;48.208;16.373;172;6
BA0001G;bac;rur;43.778;18.02;970;1
BA0037A;bac;urb;44.199;17.913;318;6
BA0041A;bac;sub;43.662;18.978;361;6
BA0042A;bac;urb;43.848;18.364;512;7
BA0051A;bac;rur;44.29;17.91;361;6
BA0055A;bac;urb;43.99;18.18;426;6
BETB004;bac;urb;50.852;4.348;17;7
BETB011;bac;sub;50.858;4.289;66;6
BETN012;bac;rur;51.255;3.363;3;4
BETN016;bac;rur;51.234;5.164;30;4
BETN029;bac;rur;51.016;2.582;2;4
BETN035;bac;rur;50.978;4.838;55;3
BETN040;bac;rur;50.768;4.225;20;4
BETN046;bac;rur;50.882;5.619;70;6
BETN052;bac;sub;50.815;3.322;27;7
BETN063;bac;rur;50.655;4.668;145;4
BETN070;bac;sub;50.465;3.94;30;7
BETN073;bac;rur;50.503;4.988;160;4
BETN113;bac;rur;50.027;5.593;510;2
BETN121;bac;rur;49.877;5.202;430;2
BETN132;bac;rur;49.719;5.63;375;3
BETR012;bac;sub;50.797;4.359;101;6
BETR222;bac;sub;50.613;5.57;65;7
BETR401;bac;urb;50.462;4.865;65;6
BETR502;bac;sub;50.429;4.459;135;7
BETR701;bac;urb;51.058;3.729;5;7
BETR811;bac;sub;51.252;4.491;8;7
BG0013A;bac;urb;43.223;27.587;20;6
BG0018A;bac;urb;41.636;25.38;238;2
BG0040A;bac;urb;42.732;23.311;534;7
BG0045A;bac;urb;43.851;25.964;41;7
BG0051A;bac;urb;42.143;24.765;166;7
BG0052A;bac;urb;42.667;23.4;548;7
BG0057A;bac;urb;43.126;25.691;172;7
BG0058A;bac;urb;42.002;23.098;414;6
BG0071A;bac;urb;42.66;27.721;27;5
BG0075A;bac;urb;43.224;27.916;83;6
CH0002R;bac;rur;46.813;6.944;489;3
CH0005A;bac;sub;47.403;8.613;432;6
CH0005R;bac;rur;47.067;8.463;1031;2
CH0008A;bac;sub;47.541;7.583;316;4
CH0011A;bac;urb;46.011;8.957;280;6
CH0016A;bac;rur;47.478;8.364;689;2
CH0019A;bac;rur;47.407;9.394;915;2
CH0022A;bac;sub;47.068;8.301;484;5
CH0024A;bac;rur;46.139;7.148;460;6
CH0037A;bac;sub;46.542;6.663;710;4
CH0050A;bac;sub;46.231;6.074;439;5
CH0053R;bac;rur;47.19;8.175;797;2
CH0054A;bac;urb;46.963;7.463;554;6
CH0055A;bac;urb;46.208;6.141;383;7
CH0060A;bac;sub;47.508;8.72;440;4
CH0061A;bac;urb;46.536;6.622;598;6
CY0002R;bac;rur;35.038;33.058;532;2
CY0006A;bac;sub;35.127;33.332;208;7
CZ0ALIB;bac;sub;50.007;14.446;301;5
CZ0ARIE;bac;urb;50.081;14.443;256;5
CZ0ASUC;bac;sub;50.127;14.385;277;6
CZ0BBDN;bac;urb;49.203;16.616;225;7
CZ0BBML;bac;sub;49.165;16.581;228;7
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0BKUC;bac;rur;48.881;16.086;334;2
CZ0BMIS;bac;rur;48.792;16.724;245;2
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CHVO;bac;rur;48.724;14.723;818;2
CZ0CKOC;bac;rur;49.467;13.837;519;2
CZ0CPRA;bac;sub;49.016;14.0;583;4
CZ0ESVR;bac;rur;49.735;16.034;735;2
CZ0HHKO;bac;sub;50.178;15.838;276;3
CZ0HPLO;bac;rur;50.351;16.323;747;2
CZ0JJIH;bac;urb;49.402;15.61;502;7
CZ0JKMY;bac;rur;49.159;15.439;569;2
CZ0JKOS;bac;rur;49.573;15.08;535;1
CZ0KPRB;bac;rur;50.372;12.615;904;2
CZ0LFRT;bac;rur;50.941;15.07;366;2
CZ0LSOU;bac;rur;50.79;15.32;771;2
CZ0MPRR;bac;urb;49.452;17.454;210;7
CZ0PPLV;bac;sub;49.769;13.423;348;3
CZ0PPRM;bac;rur;49.67;12.678;740;2
CZ0SKLM;bac;urb;50.144;14.102;303;6
CZ0SMBO;bac;urb;50.429;14.914;224;7
CZ0SONR;bac;rur;49.914;14.783;514;3
CZ0STCS;bac;rur;49.919;14.094;420;3
CZ0TBKR;bac;rur;49.503;18.539;890;1
CZ0TCER;bac;rur;49.777;17.542;749;1
CZ0TKAR;bac;urb;49.864;18.551;238;6
CZ0TOMH;bac;urb;49.825;18.264;225;7
CZ0TTRO;bac;urb;49.668;18.678;320;3
CZ0ULOM;bac;rur;50.586;13.673;265;3
CZ0ULTT;bac;urb;50.541;14.119;190;6
CZ0URVH;bac;rur;50.58;13.42;840;2
CZ0UTPM;bac;sub;50.645;13.851;257;5
CZ0UULM;bac;urb;50.661;14.043;147;7
CZ0ZSNV;bac;rur;49.048;18.008;600;1
CZ0ZTNV;bac;rur;49.259;17.411;280;3
CZ0ZZLN;bac;sub;49.233;17.667;258;4
CZ0ZZZS;bac;urb;49.228;17.675;225;6
DEBB007;bac;sub;51.463;13.527;89;5
DEBB021;bac;urb;52.401;13.06;31;6
DEBB048;bac;sub;52.932;12.809;43;4
DEBB053;bac;rur;52.564;14.015;88;3
DEBB055;bac;sub;52.42;12.552;33;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB064;bac;urb;51.747;14.334;75;4
DEBB065;bac;rur;52.194;12.561;111;2
DEBB086;bac;sub;52.35;13.424;43;5
DEBB092;bac;sub;52.335;14.526;74;4
DEBB109;bac;urb;52.09;13.175;50;6
DEBB111;bac;urb;51.457;13.523;92;3
DEBB112;bac;sub;52.324;13.621;60;4
DEBE027;bac;rur;52.398;13.368;45;5
DEBE032;bac;rur;52.473;13.225;50;3
DEBE051;bac;sub;52.644;13.483;60;5
DEBE062;bac;rur;52.653;13.296;50;3
DEBW004;bac;rur;49.077;8.407;109;6
DEBW009;bac;urb;49.42;8.677;112;6
DEBW013;bac;urb;48.809;9.23;235;7
DEBW015;bac;urb;49.166;9.225;157;7
DEBW023;bac;sub;47.588;7.633;275;5
DEBW033;bac;urb;48.889;8.666;278;7
DEBW038;bac;urb;47.66;9.486;404;5
DEBW039;bac;sub;48.049;8.464;700;5
DEBW046;bac;sub;48.09;9.8;534;4
DEBW052;bac;urb;47.664;9.169;403;4
DEBW056;bac;sub;49.108;9.733;306;7
DEBW059;bac;sub;49.635;9.658;177;4
DEBW081;bac;urb;49.029;8.356;114;6
DEBW084;bac;urb;48.002;7.832;262;4
DEBW087;bac;rur;48.346;9.208;798;1
DEBW107;bac;sub;48.508;9.051;325;6
DEBW112;bac;sub;48.646;8.904;466;3
DEBY002;bac;sub;50.058;12.189;480;5
DEBY013;bac;rur;48.183;12.781;415;3
DEBY020;bac;sub;50.321;11.897;525;6
DEBY026;bac;sub;48.767;11.638;355;7
DEBY030;bac;sub;48.904;11.949;340;7
DEBY031;bac;sub;47.725;10.307;678;5
DEBY039;bac;urb;48.155;11.555;521;7
DEBY047;bac;rur;50.323;11.722;534;4
DEBY058;bac;urb;49.462;11.025;300;7
DEBY062;bac;sub;48.972;13.129;545;5
DEBY068;bac;urb;50.048;10.232;231;7
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;7
DEBY077;bac;sub;49.805;9.956;226;6
DEBY079;bac;urb;47.733;12.891;469;5
DEBY088;bac;sub;48.022;12.538;488;6
DEBY093;bac;sub;49.488;11.786;393;5
DEBY099;bac;sub;48.326;10.903;495;4
DEBY109;bac;rur;47.969;11.22;700;2
DEBY113;bac;sub;49.606;10.964;284;4
DEBY124;bac;rur;49.444;10.325;362;2
DEBY187;bac;sub;48.952;10.598;417;5
DEBY188;bac;urb;49.323;11.028;344;6
DEBY189;bac;sub;48.182;11.464;510;6
DEBY196;bac;rur;47.477;11.057;732;4
DEBY199;bac;urb;49.578;10.625;333;1
DEHB001;bac;urb;53.077;8.816;10;7
DEHB004;bac;urb;53.181;8.625;20;7
DEHE001;bac;urb;49.872;8.665;158;5
DEHE008;bac;urb;50.125;8.746;100;7
DEHE011;bac;urb;50.136;8.922;108;7
DEHE013;bac;urb;51.314;9.483;181;6
DEHE024;bac;rur;51.292;9.775;610;2
DEHE026;bac;rur;50.164;9.399;502;2
DEHE039;bac;rur;50.77;9.459;491;2
DEHE042;bac;rur;50.533;8.684;172;4
DEHE043;bac;rur;49.825;8.517;87;3
DEHE044;bac;urb;50.383;8.061;128;6
DEHE045;bac;urb;49.673;9.002;209;5
DEHE046;bac;rur;51.431;8.928;343;3
DEHE052;bac;rur;50.222;8.446;811;1
DEHE060;bac;rur;51.155;9.032;483;2
DEHE134;bac;urb;50.546;9.68;271;6
DEHE150;bac;urb;50.113;8.594;95;6
DEHE159;bac;urb;50.173;8.635;140;5
DEHE160;bac;urb;49.965;8.566;99;5
DEHH008;bac;urb;53.564;9.968;15;7
DEHH021;bac;sub;53.488;10.084;2;7
DEHH033;bac;urb;53.638;9.998;13;4
DEMV004;bac;rur;53.818;12.065;17;3
DEMV012;bac;rur;53.52;14.257;17;3
DEMV017;bac;rur;53.302;11.363;25;3
DEMV024;bac;rur;53.396;12.464;116;2
DEMV026;bac;rur;54.324;13.342;17;2
DEMV028;bac;urb;53.902;11.476;5;5
DENI011;bac;sub;52.227;10.474;98;4
DENI020;bac;sub;52.441;10.816;66;6
DENI029;bac;sub;53.362;7.207;1;6
DENI031;bac;rur;53.596;8.091;2;4
DENI038;bac;urb;52.255;8.053;95;4
DENI043;bac;sub;52.499;7.317;30;3
DENI051;bac;rur;51.758;10.612;939;1
DENI054;bac;urb;52.363;9.706;85;6
DENI062;bac;sub;53.247;10.456;47;5
DENI077;bac;rur;51.709;9.555;295;3
DENW008;bac;urb;51.537;7.457;71;6
DENW030;bac;sub;51.673;6.63;26;6
DENW038;bac;urb;51.453;6.865;39;6
DENW042;bac;urb;51.338;6.64;36;5
DENW053;bac;urb;51.019;6.885;46;5
DENW064;bac;rur;50.653;6.281;580;2
DENW065;bac;rur;50.93;8.192;641;2
DENW067;bac;urb;52.023;8.548;106;7
DENW068;bac;rur;51.571;8.148;108;4
DENW078;bac;sub;51.303;6.82;42;7
DENW080;bac;sub;51.184;7.053;208;7
DENW081;bac;rur;51.862;6.874;44;5
DENW094;bac;urb;50.755;6.094;200;4
DENW095;bac;urb;51.937;7.612;64;6
DENW114;bac;urb;51.278;7.232;186;7
DENW179;bac;urb;51.449;7.582;118;6
DENW405;bac;rur;51.674;6.655;24;2
DERP001;bac;urb;49.515;8.402;91;5
DERP007;bac;urb;50.018;8.217;115;5
DERP013;bac;rur;49.423;7.294;460;1
DERP014;bac;rur;49.741;7.193;650;1
DERP015;bac;rur;50.267;6.378;680;2
DERP016;bac;rur;50.767;7.974;480;3
DERP019;bac;urb;49.446;7.767;232;6
DERP022;bac;urb;49.841;7.866;108;7
DERP025;bac;urb;49.052;8.254;115;4
DERP028;bac;rur;50.424;7.73;540;2
DERP053;bac;sub;49.351;8.423;103;6
DESH001;bac;rur;53.671;9.586;8;4
DESH008;bac;rur;54.093;10.241;45;2
DESH013;bac;rur;54.413;11.216;2;3
DESH014;bac;rur;54.328;8.603;2;3
DESH015;bac;urb;53.924;9.53;40;4
DESH023;bac;urb;53.835;10.696;12;4
DESH033;bac;urb;54.31;10.117;29;6
DESH035;bac;urb;53.896;9.157;0;6
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;5
DESH058;bac;urb;53.382;10.541;37;5
DESL002;bac;sub;49.362;7.263;275;4
DESL012;bac;urb;49.233;6.988;192;7
DESL017;bac;urb;49.254;6.868;189;6
DESL018;bac;urb;49.299;7.062;236;7
DESL019;bac;rur;49.417;6.552;339;2
DESN001;bac;urb;50.571;12.997;545;7
DESN004;bac;urb;51.176;14.444;203;6
DESN049;bac;rur;50.431;12.611;896;1
DESN052;bac;rur;50.731;13.751;877;2
DESN053;bac;rur;50.428;12.953;1214;1
DESN059;bac;sub;51.318;12.297;115;4
DESN074;bac;rur;50.659;13.465;785;2
DESN076;bac;rur;51.304;13.009;313;2
DESN079;bac;rur;51.285;14.75;148;3
DESN081;bac;sub;50.482;12.13;385;5
DESN082;bac;sub;51.376;12.426;110;3
DESN104;bac;urb;50.855;12.959;318;3
DEST002;bac;sub;52.268;11.865;47;3
DEST028;bac;urb;51.055;12.141;156;4
DEST039;bac;rur;51.799;10.618;1130;1
DEST044;bac;urb;51.897;11.057;120;4
DEST050;bac;urb;51.496;11.979;116;6
DEST066;bac;urb;51.871;12.664;71;4
DEST077;bac;urb;52.128;11.611;58;4
DEST089;bac;rur;52.593;11.172;95;2
DEST105;bac;urb;52.602;11.85;35;3
DEST106;bac;rur;51.456;11.091;143;4
DETH005;bac;urb;50.651;11.369;210;4
DETH009;bac;urb;50.878;12.075;190;4
DETH011;bac;urb;50.988;12.438;185;4
DETH013;bac;urb;50.978;10.317;210;5
DETH018;bac;urb;51.497;10.791;185;6
DETH027;bac;rur;50.5;11.135;840;2
DETH036;bac;urb;50.656;12.205;265;3
DETH041;bac;urb;50.934;11.597;140;4
DETH042;bac;rur;51.333;10.867;420;2
DETH060;bac;urb;50.653;10.669;490;5
DETH061;bac;rur;50.792;11.661;357;1
DETH095;bac;urb;51.208;10.451;215;6
DEUB001;bac;rur;54.925;8.308;12;2
DEUB004;bac;rur;47.913;7.908;1205;1
DEUB005;bac;rur;52.801;10.757;74;2
DEUB028;bac;rur;54.437;12.722;1;2
DEUB029;bac;rur;50.654;10.77;937;1
DEUB046;bac;rur;48.948;13.421;858;2
DK0012R;bac;rur;55.694;12.089;3;3
DK0031R;bac;rur;56.29;8.427;37;2
DK0045A;bac;urb;55.7;12.561;25;5
DK0046A;bac;urb;55.396;10.389;25;4
DK0053A;bac;urb;57.047;9.931;30;6
DK0056A;bac;urb;56.16;10.194;21;6
E159388;bac;rur;60.086;17.505;45;4
E344250;bac;sub;59.416;18.042;32;3
EE0009R;bac;rur;59.494;25.931;32;3
EE0011R;bac;rur;58.376;21.845;6;2
EE0018A;bac;urb;59.414;24.649;6;6
EE0021A;bac;urb;58.371;26.735;41;7
EE0022A;bac;urb;59.376;28.179;25;4
ES0001R;bac;rur;39.546;-4.35;923;1
ES0007R;bac;rur;37.237;-3.551;1258;2
ES0008R;bac;rur;43.439;-4.85;132;2
ES0009R;bac;rur;41.274;-3.143;1368;2
ES0010R;bac;rur;42.319;3.316;75;2
ES0011R;bac;rur;38.473;-6.923;377;4
ES0012R;bac;rur;39.083;-1.101;855;1
ES0014R;bac;rur;41.393;0.734;488;2
ES0016R;bac;rur;42.635;-7.705;560;1
ES0017R;bac;rur;37.052;-6.555;35;4
ES0126A;bac;urb;40.395;-3.732;625;7
ES0296A;bac;rur;39.748;3.016;7;4
ES0316A;bac;rur;40.947;-0.291;570;3
ES1215A;bac;sub;40.707;0.582;8;7
ES1248A;bac;rur;42.405;1.13;692;7
ES1310A;bac;rur;42.312;2.214;1226;1
ES1311A;bac;rur;41.959;3.213;200;1
ES1347A;bac;rur;42.143;2.51;496;3
ES1348A;bac;rur;42.368;1.777;1060;5
ES1421A;bac;urb;40.336;-1.107;915;7
ES1422A;bac;urb;40.419;-3.703;657;7
ES1432A;bac;sub;43.179;-6.553;363;6
ES1433A;bac;sub;43.276;-5.596;262;6
ES1434A;bac;sub;43.334;-3.063;451;2
ES1443A;bac;urb;42.336;-3.636;929;6
ES1489A;bac;rur;42.875;-3.232;911;2
ES1516A;bac;urb;36.523;-6.225;1;7
ES1517A;bac;rur;39.835;3.145;15;3
ES1530A;bac;urb;43.012;-4.136;850;5
ES1531A;bac;rur;43.153;-4.253;650;2
ES1535A;bac;sub;38.979;-1.852;686;6
ES1536A;bac;sub;40.571;-3.265;630;7
ES1537A;bac;urb;40.63;-3.172;700;7
ES1543A;bac;rur;40.735;-0.169;619;5
ES1544A;bac;sub;42.849;-2.394;594;6
ES1549A;bac;urb;36.77;-2.811;97;7
ES1568A;bac;sub;40.324;-3.877;650;7
ES1572A;bac;urb;43.373;-5.873;276;6
ES1579A;bac;urb;43.264;-4.063;88;7
ES1588A;bac;rur;41.907;1.193;370;4
ES1598A;bac;urb;43.213;-3.134;62;7
ES1604A;bac;sub;39.565;2.622;117;4
ES1611A;bac;sub;40.033;-3.591;512;6
ES1616A;bac;rur;39.849;-5.94;376;3
ES1624A;bac;sub;38.242;-0.683;44;6
ES1630A;bac;sub;37.341;-6.042;50;7
ES1640A;bac;urb;37.342;-5.834;68;6
ES1641A;bac;urb;41.635;-0.894;220;7
ES1653A;bac;urb;37.284;-5.914;49;7
ES1654A;bac;rur;37.994;-5.667;573;4
ES1670A;bac;rur;39.559;-1.281;804;3
ES1671A;bac;rur;39.708;-0.832;430;2
ES1675A;bac;sub;38.571;-0.147;44;4
ES1690A;bac;rur;40.269;-0.079;259;6
ES1691A;bac;sub;39.931;-0.603;616;3
ES1696A;bac;urb;43.303;-1.984;88;7
ES1709A;bac;sub;38.935;-0.441;195;3
ES1749A;bac;sub;42.898;-2.173;530;6
ES1754A;bac;rur;40.643;0.288;428;1
ES1767A;bac;sub;28.073;-16.653;308;3
ES1778A;bac;rur;41.779;2.358;693;1
ES1781A;bac;urb;36.689;-6.117;62;7
ES1786A;bac;sub;36.865;-2.39;55;4
ES1799A;bac;urb;37.893;-4.762;119;7
ES1805A;bac;rur;40.781;-3.702;852;3
ES1806A;bac;rur;40.288;-3.221;795;1
ES1807A;bac;sub;40.36;-3.543;610;7
ES1816A;bac;urb;41.547;2.443;40;7
ES1818A;bac;sub;39.868;-4.021;500;6
ES1819A;bac;urb;38.907;-6.338;214;6
ES1825A;bac;sub;38.994;1.31;65;3
ES1826A;bac;sub;39.551;-0.461;122;7
ES1827A;bac;rur;39.679;2.688;172;2
ES1828A;bac;sub;40.011;3.858;30;4
ES1831A;bac;rur;38.936;1.433;12;6
ES1851A;bac;sub;42.098;1.848;661;5
ES1857A;bac;sub;38.994;-3.938;635;6
ES1858A;bac;sub;40.062;-2.13;948;7
ES1868A;bac;sub;42.876;-8.559;220;7
ES1878A;bac;rur;37.016;-6.57;22;3
ES1882A;bac;rur;38.115;-1.869;1;1
ES1883A;bac;rur;42.458;0.182;1005;2
ES1889A;bac;sub;40.961;-5.64;743;6
ES1890A;bac;urb;40.342;-3.834;693;7
ES1898A;bac;rur;36.962;-4.845;359;3
ES1903A;bac;sub;41.313;2.014;14;6
ES1910A;bac;sub;41.303;1.992;25;6
ES1913A;bac;rur;38.452;-1.065;642;1
ES1917A;bac;rur;40.099;-1.254;728;4
ES1919A;bac;urb;28.004;-15.412;113;6
ES1920A;bac;sub;28.337;-16.4;275;4
ES1921A;bac;urb;37.603;-0.975;10;7
ES1923A;bac;rur;41.846;2.218;620;2
ES1946A;bac;sub;40.465;-3.609;669;7
ES1947A;bac;urb;40.501;-3.69;715;7
ES1955A;bac;urb;28.968;-13.556;22;6
ES1956A;bac;sub;28.645;-17.772;208;5
ES1957A;bac;sub;43.383;-8.409;25;7
ES1963A;bac;sub;40.119;-3.833;548;7
ES1969A;bac;sub;39.824;-0.244;250;3
ES1973A;bac;sub;37.136;-3.619;684;6
ES1977A;bac;sub;27.898;-15.488;460;2
ES1978A;bac;urb;28.498;-13.861;23;6
ES1987A;bac;rur;42.952;-3.475;613;2
ES1989A;bac;rur;43.041;-5.09;1140;3
ES1991A;bac;rur;41.724;-2.857;1017;3
ES1992A;bac;urb;41.387;2.115;81;7
ES1996A;bac;sub;37.193;-1.979;380;1
ES2001A;bac;rur;39.261;-0.934;493;1
ES2002A;bac;rur;28.527;-14.004;160;3
ES2003A;bac;urb;28.455;-16.277;169;7
ES2015A;bac;sub;42.181;-8.524;42;5
ES2018A;bac;rur;39.782;-0.359;200;4
ES2019A;bac;sub;39.565;-0.626;510;4
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2040A;bac;rur;37.139;-1.842;76;1
ES2041A;bac;urb;41.916;0.191;308;7
ES2044A;bac;urb;28.099;-17.121;20;5
ES2054A;bac;sub;43.57;-5.958;8;7
ES2055A;bac;sub;39.425;-0.482;100;7
ES2065A;bac;rur;39.83;2.901;584;1
ES2068A;bac;sub;43.082;-1.913;473;6
ES2082A;bac;sub;42.49;-1.656;389;5
ES2083A;bac;rur;43.07;-6.193;1253;2
ES2084A;bac;sub;42.656;-8.107;600;3
ES2090A;bac;sub;41.418;2.124;418;3
ES2093A;bac;rur;40.825;-3.961;1200;1
ES2094A;bac;urb;42.06;-1.601;262;5
ES2097A;bac;urb;28.103;-15.423;115;6
ES2104A;bac;rur;43.1;-2.651;752;1
ES2106A;bac;sub;42.08;-5.449;738;2
ES2109A;bac;sub;41.102;1.15;33;7
ES2110A;bac;sub;38.37;-6.589;395;2
ES2111A;bac;sub;38.327;-6.757;395;2
ES2120A;bac;sub;43.272;-2.031;25;7
ES2122A;bac;rur;43.343;-1.859;543;2
ES2126A;bac;sub;43.246;-2.96;345;3
ES2133A;bac;sub;40.568;-3.27;634;7
ES2137A;bac;sub;39.577;-3.865;780;3
ES2138A;bac;sub;38.981;-1.845;691;3
ES2155A;bac;sub;35.31;-2.957;110;1
FI00208;bac;rur;60.314;24.685;55;4
FI00301;bac;sub;65.043;25.498;18;6
FI00349;bac;rur;59.779;21.374;7;2
FI00352;bac;rur;66.322;29.402;310;3
FI00356;bac;rur;67.967;24.112;566;2
FI00357;bac;rur;68.477;28.303;262;3
FI00363;bac;urb;62.894;27.67;112;6
FI00425;bac;urb;60.187;24.951;18;7
FI00428;bac;rur;63.143;31.047;235;4
FI00544;bac;rur;67.362;26.638;180;3
FI00586;bac;urb;63.094;21.613;16;6
FI00621;bac;rur;61.861;24.283;170;2
FI00781;bac;sub;60.224;25.102;14;6
FI00801;bac;urb;61.499;23.802;109;7
FI00867;bac;sub;60.979;25.591;155;5
FI00893;bac;rur;60.53;27.675;4;3
FI00919;bac;sub;62.889;27.654;122;6
FR01011;bac;urb;49.119;6.181;192;6
FR01018;bac;sub;49.108;6.123;170;3
FR01021;bac;sub;49.394;6.201;151;4
FR02012;bac;urb;43.506;4.983;20;3
FR02022;bac;urb;43.675;4.629;10;5
FR02024;bac;sub;43.457;4.428;1;3
FR02041;bac;urb;43.639;5.101;82;4
FR03032;bac;urb;43.293;5.574;132;6
FR03037;bac;sub;43.283;5.511;74;7
FR03043;bac;urb;43.305;5.395;73;7
FR03048;bac;sub;43.556;5.461;296;4
FR03067;bac;sub;43.399;6.076;269;3
FR03070;bac;sub;43.438;6.768;5;5
FR03071;bac;urb;43.131;5.924;26;7
FR03080;bac;urb;43.95;4.804;19;3
FR03088;bac;sub;44.06;5.067;115;3
FR04038;bac;rur;48.582;1.883;152;3
FR04048;bac;rur;49.1;2.344;140;3
FR04049;bac;sub;48.679;2.166;159;5
FR04063;bac;sub;48.996;1.703;32;5
FR04098;bac;urb;48.84;2.635;80;7
FR04100;bac;urb;48.882;2.507;85;7
FR04145;bac;urb;48.846;2.189;134;7
FR04149;bac;urb;48.707;2.457;68;7
FR04319;bac;sub;48.956;2.575;65;7
FR04324;bac;rur;48.762;3.058;120;4
FR04328;bac;rur;48.355;2.645;127;3
FR05010;bac;sub;49.529;0.359;117;4
FR05074;bac;urb;49.49;0.101;5;6
FR05082;bac;sub;49.348;0.109;45;3
FR05088;bac;sub;49.75;0.416;20;6
FR05090;bac;urb;49.515;0.101;92;4
FR06001;bac;urb;50.359;3.508;43;6
FR06011;bac;sub;50.323;3.396;31;6
FR06133;bac;rur;50.092;3.85;151;3
FR07001;bac;sub;45.765;3.047;520;5
FR07004;bac;urb;45.797;3.114;340;7
FR07013;bac;urb;46.34;2.605;215;6
FR07020;bac;rur;46.06;3.515;495;3
FR07022;bac;rur;46.653;3.601;235;2
FR07031;bac;rur;45.105;3.277;1040;1
FR07032;bac;urb;45.894;3.115;350;7
FR07045;bac;urb;45.545;3.248;390;6
FR07052;bac;urb;44.92;2.441;640;4
FR07054;bac;urb;45.039;3.887;629;6
FR07056;bac;rur;44.984;4.226;1191;1
FR07058;bac;urb;46.341;2.594;203;7
FR07059;bac;urb;46.13;3.426;257;4
FR07060;bac;sub;45.764;3.046;519;3
FR07061;bac;sub;45.897;3.122;329;5
FR08017;bac;sub;43.57;3.912;6;6
FR08018;bac;sub;43.693;3.8;128;3
FR08022;bac;sub;43.288;3.505;19;3
FR08023;bac;rur;43.407;3.189;76;3
FR08614;bac;urb;43.834;4.374;42;6
FR08617;bac;sub;43.925;4.266;76;4
FR08618;bac;sub;44.142;4.138;173;3
FR08712;bac;sub;42.72;2.84;60;2
FR08713;bac;urb;42.683;2.904;55;6
FR08714;bac;urb;42.696;2.901;48;5
FR09003;bac;urb;46.163;-1.154;10;7
FR09015;bac;urb;46.587;0.358;119;5
FR09016;bac;sub;45.609;0.1;51;7
FR09017;bac;urb;45.695;-0.323;29;7
FR09019;bac;urb;46.33;-0.459;48;6
FR09302;bac;rur;46.143;-0.396;93;2
FR09404;bac;urb;46.584;0.346;110;7
FR10017;bac;urb;51.033;2.332;4;4
FR10026;bac;urb;50.958;1.89;3;7
FR10029;bac;sub;50.996;2.366;3;6
FR10032;bac;sub;50.694;1.577;58;4
FR10041;bac;urb;50.748;2.26;12;6
FR10132;bac;rur;50.61;1.991;170;3
