CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT0ZOE2;bac;rur;47.838;14.441;892;1
AT32701;bac;sub;48.145;16.474;155;5
AT4S108;bac;rur;48.531;14.575;918;4
AT4S184;bac;urb;48.306;14.298;260;7
AT4S406;bac;sub;48.165;14.037;316;6
AT90AKC;bac;urb;48.219;16.35;184;6
BETB011;bac;sub;50.858;4.289;66;5
BETH201;bac;sub;50.625;5.547;160;2
BETM204;bac;sub;50.612;5.611;70;2
BETN012;bac;rur;51.255;3.363;3;5
BETN054;bac;rur;50.712;5.103;135;4
BETN060;bac;rur;50.617;3.458;0;4
BETN067;bac;sub;50.612;5.993;0;1
BETN100;bac;rur;50.096;4.595;225;1
BETN121;bac;rur;49.877;5.202;430;1
BETR501;bac;urb;50.409;4.452;115;3
BETR510;bac;sub;50.416;4.521;118;1
BETR801;bac;urb;51.21;4.432;6;6
BETR823;bac;sub;51.213;4.24;0;5
CH0008A;bac;sub;47.541;7.583;316;2
CH0033A;bac;rur;46.16;8.934;203;5
CZ0ARIE;bac;urb;50.081;14.443;256;7
CZ0BBML;bac;sub;49.165;16.581;228;4
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0JJIH;bac;urb;49.402;15.61;502;4
CZ0JKOS;bac;rur;49.573;15.08;535;3
CZ0MBEL;bac;rur;49.587;17.804;306;6
CZ0MLOS;bac;rur;49.748;16.926;258;4
CZ0PPLL;bac;urb;49.77;13.368;360;6
CZ0SKLM;bac;urb;50.144;14.102;303;6
CZ0THAR;bac;urb;49.791;18.407;260;6
CZ0TNSV;bac;rur;49.653;18.432;346;1
CZ0TRYC;bac;urb;49.872;18.377;241;7
CZ0TTRK;bac;sub;49.672;18.643;346;6
CZ0TTRO;bac;urb;49.668;18.678;320;7
CZ0UTPM;bac;sub;50.645;13.851;257;6
DEBB064;bac;urb;51.747;14.334;75;6
DEBB066;bac;rur;51.897;14.057;52;5
DEBB067;bac;sub;52.609;12.885;31;4
DEBW009;bac;urb;49.42;8.677;112;5
DEBW010;bac;sub;49.301;8.7;162;5
DEBW013;bac;urb;48.809;9.23;235;7
DEBW023;bac;sub;47.588;7.633;275;2
DEBW024;bac;sub;48.899;9.173;302;5
DEBW029;bac;sub;48.848;10.096;424;7
DEBW031;bac;rur;47.81;7.765;904;2
DEBW033;bac;urb;48.889;8.666;278;3
DEBW042;bac;sub;48.678;9.228;370;5
DEBW046;bac;sub;48.09;9.8;534;5
DEBW081;bac;urb;49.029;8.356;114;5
DEBY005;bac;sub;49.992;9.118;134;4
DEBY013;bac;rur;48.183;12.781;415;6
DEBY052;bac;urb;48.397;10.008;470;6
DEBY067;bac;sub;49.322;12.128;380;7
DEBY077;bac;sub;49.805;9.956;226;6
DEBY089;bac;sub;48.173;11.648;513;5
DEBY099;bac;sub;48.326;10.903;495;4
DEBY124;bac;rur;49.444;10.325;362;6
DEHB005;bac;urb;53.562;8.569;3;6
DEHB012;bac;urb;53.132;8.735;8;6
DEHE160;bac;urb;49.965;8.566;99;3
DEHH059;bac;urb;53.508;9.991;3;2
DEMV004;bac;rur;53.818;12.065;17;4
DEMV007;bac;sub;54.162;12.174;5;3
DEMV017;bac;rur;53.302;11.363;25;6
DEMV021;bac;urb;54.171;12.08;2;3
DENI041;bac;sub;52.17;9.063;54;6
DENI042;bac;sub;51.551;9.95;170;6
DENW022;bac;sub;51.534;7.102;30;7
DENW038;bac;urb;51.453;6.865;39;4
DENW081;bac;rur;51.862;6.874;44;6
DERP017;bac;rur;49.27;7.826;600;2
DERP028;bac;rur;50.424;7.73;540;6
DERP053;bac;sub;49.351;8.423;103;5
DESH015;bac;urb;53.925;9.533;40;1
DESN001;bac;urb;50.571;12.997;545;3
DESN045;bac;sub;50.892;14.823;230;3
DESN092;bac;urb;51.036;13.73;112;3
DEST077;bac;urb;52.128;11.611;58;6
DEST098;bac;rur;51.662;11.043;419;4
DETH005;bac;urb;50.651;11.369;210;4
DETH020;bac;urb;50.979;11.038;195;3
DETH036;bac;urb;50.656;12.205;265;4
DETH041;bac;urb;50.934;11.597;140;4
ES1572A;bac;urb;43.373;-5.873;276;4
ES1593A;bac;sub;36.461;-6.203;35;4
ES1654A;bac;rur;37.994;-5.667;573;2
ES1656A;bac;urb;37.783;-3.782;480;7
ES1670A;bac;rur;39.559;-1.281;804;3
ES1691A;bac;sub;39.931;-0.603;616;2
ES1696A;bac;urb;43.303;-1.984;88;4
ES1768A;bac;urb;28.008;-16.656;3;6
ES1838A;bac;sub;40.6;-3.503;721;3
ES1868A;bac;sub;42.876;-8.559;220;7
ES1952A;bac;sub;28.111;-15.521;226;3
ES2018A;bac;rur;39.782;-0.359;200;3
ES2120A;bac;sub;43.272;-2.031;25;7
FI00893;bac;rur;60.53;27.675;4;4
FR01020;bac;urb;49.358;6.157;154;7
FR02041;bac;urb;43.639;5.101;82;6
FR04034;bac;urb;48.776;2.376;95;6
FR04048;bac;rur;49.1;2.344;140;4
FR04156;bac;urb;48.903;2.452;51;6
FR06133;bac;rur;50.092;3.85;151;4
FR07057;bac;urb;46.562;3.341;221;6
FR09303;bac;urb;46.32;-0.483;19;7
FR10016;bac;urb;50.947;1.843;4;2
FR14033;bac;urb;48.295;4.05;119;7
FR15043;bac;urb;45.162;5.736;219;7
FR19017;bac;urb;48.09;-1.659;45;5
FR19032;bac;urb;47.742;-3.395;37;3
FR20046;bac;urb;45.779;4.925;172;3
FR21001;bac;urb;49.192;-0.391;56;5
FR22054;bac;urb;49.187;6.911;233;6
FR23110;bac;urb;47.264;-2.25;10;4
FR23124;bac;rur;46.657;-0.744;100;6
FR23177;bac;rur;47.788;-0.444;54;7
FR24039;bac;rur;43.933;5.712;668;5
FR26012;bac;rur;47.275;4.099;638;6
FR29426;bac;urb;45.475;4.515;366;6
FR33101;bac;urb;45.565;5.928;280;7
FR34014;bac;urb;47.917;1.966;110;7
FR34029;bac;urb;47.838;1.945;109;7
FR34032;bac;urb;47.083;2.405;133;4
FR34065;bac;urb;47.997;2.732;90;6
FR42011;bac;urb;48.818;7.786;143;7
GB1025A;bac;urb;51.425;-0.346;11;6
HU0039A;bac;urb;47.79;18.746;122;6
IE002AP;bac;sub;53.369;-6.173;10;3
IE002DP;bac;sub;53.629;-8.194;100;7
IE003AP;bac;sub;53.39;-6.305;10;6
IE003CP;bac;sub;52.84;-6.932;349;5
IE0110A;bac;sub;51.882;-8.457;12;5
IT2151A;bac;sub;40.489;18.047;50;7
LU0102A;bac;urb;49.505;5.977;287;6
NL00014;bac;urb;52.36;4.866;2;2
NL00016;bac;urb;52.394;4.87;3;6
NL00230;bac;rur;51.518;5.148;15;5
NL00404;bac;urb;52.077;4.289;2;3
NL00444;bac;rur;52.297;4.511;4;3
NL00643;bac;urb;52.101;5.128;2;6
NL00821;bac;urb;52.235;6.919;38;3
NO0073A;bac;urb;59.923;10.766;24;4
NO0135A;bac;sub;59.75;10.165;4;3
PL0115A;bac;urb;51.857;19.421;189;6
PL0134A;bac;sub;52.192;20.837;99;6
PL0143A;bac;urb;52.291;21.042;85;7
PL0213A;bac;urb;51.94;15.519;150;7
PL0218A;bac;urb;50.35;18.237;181;5
PL0276A;bac;urb;50.53;22.112;156;7
PL0507A;bac;urb;51.259;22.569;191;7
PL0518A;bac;urb;49.745;21.455;223;2
PL0538A;bac;urb;52.172;22.282;155;6
PL0558A;bac;urb;54.121;17.976;163;4
PL0565A;bac;urb;50.429;21.277;188;4
PL0594A;bac;urb;49.784;22.756;201;7
PL0621A;bac;urb;50.055;21.416;195;6
PL0674A;bac;urb;50.667;17.899;153;4
PL0706A;bac;urb;54.116;22.938;169;6
PL0726A;bac;urb;51.166;16.598;123;7
PL0759A;bac;urb;50.091;18.216;193;7
PL0768A;bac;urb;53.853;22.985;130;4
PL0781A;bac;urb;50.715;22.405;233;4
PT02004;bac;sub;40.759;-8.567;14;1
PT03083;bac;urb;38.664;-9.158;63;6
PT05012;bac;rur;37.312;-7.679;300;2
R220213;bac;urb;41.659;26.537;36;6
R342141;bac;urb;41.088;28.983;11;7
R343611;bac;sub;41.221;28.708;139;6
RS0032A;bac;urb;44.821;20.459;103;6
RS0036A;bac;urb;44.803;20.4;74;7
SE0022A;bac;urb;59.316;18.058;58;2
SE0066A;bac;rur;59.832;18.631;24;3
SK0004R;bac;rur;49.151;20.289;808;6
SK0031A;bac;urb;48.886;21.688;133;6
TR0011A;bac;urb;39.968;32.796;883;7
TR0026A;bac;urb;40.141;29.978;534;7
TR0039A;bac;urb;41.659;26.585;41;6
TR0054A;bac;urb;41.054;29.01;99;7
TR0059A;bac;urb;41.014;29.162;162;7
XK0001A;bac;sub;42.386;21.081;573;7
XK0008A;bac;sub;42.154;21.29;399;7
