CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AL0203A;background;suburban;40.626;20.78;848;4
AL0206A;background;urban;42.314;19.523;13;4
AT0ENK1;background;rural;48.392;13.671;525;3
AT0ILL1;background;rural;47.77;16.766;117;2
AT0KLH1;background;rural;46.753;15.957;300;2
AT0PIL1;background;rural;48.721;15.942;315;2
AT10002;background;rural;47.304;16.193;330;3
AT2SP18;background;urban;46.801;13.494;560;7
AT2WO35;background;rural;46.708;14.892;540;2
AT30101;background;urban;48.12;14.878;270;6
AT30202;background;rural;48.106;15.919;581;3
AT30401;background;suburban;48.335;16.731;161;3
AT30407;background;rural;48.231;16.636;150;4
AT30502;background;rural;48.879;15.047;560;2
AT30601;background;suburban;48.302;16.314;220;3
AT30902;background;suburban;48.385;16.182;175;7
AT31204;background;rural;48.213;15.197;216;3
AT31401;background;suburban;48.086;16.302;215;6
AT31703;background;suburban;48.353;15.747;190;4
AT31901;background;suburban;48.331;16.059;290;4
AT31904;background;rural;48.277;15.936;220;2
AT32401;background;suburban;47.814;16.255;265;5
AT32501;background;urban;48.409;15.619;200;6
AT4S108;background;rural;48.531;14.575;918;2
AT4S156;background;suburban;48.258;13.04;350;5
AT4S173;background;suburban;48.279;14.366;250;5
AT4S406;background;urban;48.165;14.036;316;7
AT4S407;background;suburban;48.001;13.668;420;5
AT4S409;background;suburban;48.049;14.443;305;5
AT4S412;background;suburban;48.254;14.311;258;7
AT4S418;background;rural;47.972;13.601;510;4
AT51200;background;urban;47.817;13.031;420;6
AT54057;background;suburban;47.349;13.206;620;6
AT55032;background;suburban;47.126;13.807;1025;6
AT56072;background;suburban;47.327;12.795;775;4
AT60106;background;urban;47.063;15.087;445;7
AT60118;background;suburban;47.179;14.677;715;6
AT60138;background;suburban;47.094;15.415;355;6
AT60143;background;urban;47.383;15.09;540;5
AT60156;background;rural;47.348;15.882;1180;2
AT60170;background;urban;47.042;15.434;345;7
AT60172;background;urban;47.069;15.432;366;7
AT60177;background;suburban;47.565;14.245;649;4
AT60180;background;suburban;47.409;15.253;485;5
AT60181;background;suburban;47.221;15.625;468;7
AT60182;background;suburban;47.567;14.244;665;6
AT60194;background;suburban;47.605;15.673;679;5
AT60195;background;suburban;46.814;15.213;365;6
AT60197;background;suburban;46.778;15.541;272;7
AT60198;background;suburban;47.047;16.079;276;4
AT72912;background;suburban;46.819;12.766;681;5
AT80503;background;rural;47.529;9.927;1020;2
AT82708;background;suburban;47.156;9.827;580;7
AT900ZA;background;urban;48.249;16.357;210;5
AT90LOB;background;suburban;48.162;16.526;155;4
AT9GAUD;background;urban;48.187;16.339;179;7
AT9JAEG;background;suburban;48.271;16.299;520;3
AT9SCHA;background;suburban;48.236;16.303;320;4
AT9STAD;background;urban;48.226;16.458;159;7
AT9STEF;background;urban;48.208;16.373;172;7
BA0029A;background;urban;43.867;18.423;630;7
BA0037A;background;urban;44.199;17.913;318;5
BA0039A;background;urban;44.195;17.932;332;6
BA0041A;background;suburban;43.662;18.978;361;3
BA0043A;background;urban;43.83;18.311;498;6
BETB004;background;urban;50.852;4.348;17;7
BETMEU1;background;suburban;50.895;4.396;34;7
BETN012;background;rural;51.255;3.363;3;3
BETN016;background;rural;51.234;5.164;30;4
BETN029;background;rural;51.016;2.582;2;3
BETN035;background;rural;50.978;4.838;55;5
BETN040;background;rural;50.768;4.225;20;4
BETN045;background;suburban;50.94;5.368;41;7
BETN060;background;rural;50.617;3.458;0;3
BETN066;background;rural;50.629;6.002;295;3
BETN073;background;rural;50.503;4.988;160;3
BETN085;background;rural;50.303;6.002;490;2
BETN093;background;rural;50.274;5.235;265;3
BETN113;background;rural;50.027;5.593;510;2
BETN132;background;rural;49.719;5.63;375;3
BETR012;background;suburban;50.797;4.359;101;6
BETR221;background;urban;50.658;5.628;65;7
BETR222;background;suburban;50.613;5.57;65;6
BETR502;background;suburban;50.429;4.459;135;7
BETR803;background;urban;51.229;4.428;0;7
BETR817;background;suburban;51.177;4.418;6;7
BETR820;background;suburban;51.32;4.445;11;5
BETR821;background;suburban;51.215;4.25;11;7
BETR823;background;suburban;51.213;4.24;0;6
BETR834;background;suburban;51.092;4.38;0;6
BG0013A;background;urban;43.223;27.587;20;4
BG0038A;background;urban;43.268;26.938;212;7
BG0040A;background;urban;42.732;23.311;534;6
BG0041A;background;urban;42.056;25.593;103;5
BG0043A;background;urban;43.208;23.557;363;7
BG0050A;background;urban;42.681;23.297;581;7
BG0052A;background;urban;42.667;23.4;548;7
BG0056A;background;urban;42.457;27.421;51;4
BG0057A;background;urban;43.126;25.691;172;7
BG0058A;background;urban;42.002;23.098;414;6
BG0070A;background;rural;42.637;23.244;1321;3
BG0071A;background;urban;42.66;27.721;27;6
BG0074A;background;urban;43.203;27.904;51;7
BG0075A;background;urban;43.224;27.916;83;6
BG0080A;background;urban;42.61;23.032;0;6
CH0002R;background;rural;46.813;6.944;489;3
CH0003R;background;rural;47.48;8.905;538;4
CH0005R;background;rural;47.067;8.463;1031;2
CH0014A;background;urban;47.5;8.732;448;7
CH0016A;background;rural;47.478;8.364;689;3
CH0017A;background;urban;47.566;7.582;260;6
CH0019A;background;rural;47.407;9.394;915;3
CH0024A;background;rural;46.139;7.148;460;6
CH0041A;background;suburban;46.976;7.479;550;6
CH0046A;background;suburban;46.196;6.211;422;6
CH0051A;background;rural;46.163;6.005;427;3
CH0053R;background;rural;47.19;8.175;797;3
CH0059A;background;suburban;47.381;8.566;610;4
CH0060A;background;suburban;47.508;8.72;440;5
CH0061A;background;urban;46.536;6.622;598;6
CZ0ABRE;background;urban;50.084;14.38;300;6
CZ0AKOB;background;suburban;50.122;14.468;269;5
CZ0ALIB;background;suburban;50.007;14.446;301;5
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0ASUC;background;suburban;50.127;14.385;277;6
CZ0BBDN;background;urban;49.203;16.616;225;7
CZ0BMIS;background;rural;48.792;16.724;245;2
CZ0CCBD;background;urban;48.984;14.466;383;5
CZ0CCHU;background;rural;49.068;13.615;1118;1
CZ0EMTP;background;urban;49.759;16.667;350;6
CZ0EMTR;background;rural;49.758;16.652;383;6
CZ0EPAO;background;suburban;50.042;15.739;217;4
CZ0HPLO;background;rural;50.351;16.323;747;2
CZ0JJIH;background;urban;49.402;15.61;502;5
CZ0JKOS;background;rural;49.573;15.08;535;1
CZ0KPRB;background;rural;50.372;12.615;904;2
CZ0LLIL;background;urban;50.755;15.07;422;6
CZ0LLIM;background;urban;50.765;15.054;350;6
CZ0MJES;background;rural;50.242;17.19;625;2
CZ0MLOS;background;rural;49.748;16.926;258;3
CZ0MOLJ;background;urban;49.602;17.238;224;6
CZ0PKUJ;background;rural;49.722;13.619;385;3
CZ0PPLB;background;urban;49.728;13.376;346;6
CZ0PPLL;background;urban;49.77;13.368;360;5
CZ0PPLS;background;suburban;49.746;13.321;337;4
CZ0PPLV;background;suburban;49.769;13.423;348;3
CZ0SKLM;background;urban;50.144;14.102;303;6
CZ0SKLS;background;urban;50.167;14.106;219;5
CZ0SROR;background;rural;50.302;15.178;198;3
CZ0TBKR;background;rural;49.503;18.539;890;2
CZ0TCER;background;rural;49.777;17.542;749;2
CZ0TCTN;background;urban;49.749;18.61;285;6
CZ0TOFF;background;urban;49.839;18.263;220;6
CZ0TOPO;background;suburban;49.825;18.159;242;5
CZ0TOVK;background;urban;49.945;17.91;255;4
CZ0TOZR;background;urban;49.796;18.247;235;6
CZ0TTRK;background;suburban;49.672;18.643;346;4
CZ0UDOK;background;rural;50.459;14.17;158;3
CZ0ULOM;background;rural;50.586;13.673;265;3
CZ0ULTT;background;urban;50.541;14.119;190;6
CZ0UTUS;background;rural;50.377;13.328;322;3
CZ0UULK;background;suburban;50.684;14.041;367;3
CZ0ZTNV;background;rural;49.259;17.411;280;2
CZ0ZZLN;background;suburban;49.233;17.667;258;4
CZPOLOM;background;rural;50.35;16.322;747;2
DEBB007;background;suburban;51.463;13.527;89;4
DEBB021;background;urban;52.401;13.06;31;5
DEBB053;background;rural;52.564;14.015;88;3
DEBB055;background;suburban;52.42;12.552;33;4
DEBB064;background;urban;51.747;14.334;75;4
DEBB075;background;suburban;52.484;13.124;39;4
DEBB083;background;suburban;51.564;14.376;99;4
DEBB109;background;urban;52.09;13.175;50;5
DEBE010;background;urban;52.543;13.349;35;7
DEBE018;background;urban;52.486;13.349;40;7
DEBE032;background;rural;52.473;13.225;50;4
DEBE034;background;urban;52.489;13.431;35;7
DEBE051;background;suburban;52.644;13.483;60;4
DEBE056;background;rural;52.448;13.647;35;4
DEBE062;background;rural;52.653;13.296;50;3
DEBE068;background;urban;52.514;13.419;35;7
DEBW004;background;rural;49.077;8.407;109;6
DEBW013;background;urban;48.809;9.23;235;7
DEBW019;background;urban;48.397;9.979;481;7
DEBW023;background;suburban;47.588;7.633;275;5
DEBW024;background;suburban;48.899;9.173;302;6
DEBW029;background;suburban;48.848;10.096;424;6
DEBW038;background;urban;47.66;9.486;404;6
DEBW039;background;suburban;48.049;8.464;700;4
DEBW042;background;suburban;48.678;9.228;370;7
DEBW052;background;urban;47.664;9.169;403;6
DEBW056;background;suburban;49.108;9.733;306;6
DEBW059;background;suburban;49.635;9.658;177;4
DEBW073;background;suburban;47.819;7.568;223;4
DEBW081;background;urban;49.029;8.356;114;6
DEBW084;background;urban;48.002;7.832;262;5
DEBW087;background;rural;48.346;9.208;798;2
DEBW107;background;suburban;48.508;9.051;325;6
DEBW112;background;suburban;48.646;8.904;466;4
DEBY004;background;rural;49.869;9.172;124;4
DEBY007;background;urban;48.377;10.888;477;7
DEBY009;background;urban;49.898;10.888;231;6
DEBY012;background;suburban;48.177;12.829;420;6
DEBY020;background;suburban;50.321;11.897;525;5
DEBY030;background;suburban;48.904;11.949;340;5
DEBY052;background;urban;48.397;10.008;470;7
DEBY058;background;urban;49.462;11.025;300;7
DEBY067;background;suburban;49.322;12.128;380;6
DEBY068;background;urban;50.048;10.232;231;7
DEBY075;background;urban;49.679;12.159;400;6
DEBY079;background;urban;47.733;12.891;469;3
DEBY088;background;suburban;48.022;12.538;488;6
DEBY089;background;suburban;48.173;11.648;513;6
DEBY109;background;rural;47.969;11.22;700;3
DEBY122;background;rural;47.518;10.404;1169;2
DEBY123;background;rural;47.483;11.062;720;5
DEBY187;background;suburban;48.952;10.598;417;4
DEBY188;background;urban;49.323;11.028;344;7
DEBY189;background;suburban;48.182;11.464;510;7
DEBY196;background;rural;47.477;11.057;732;3
DEHB001;background;urban;53.077;8.816;10;6
DEHB004;background;urban;53.181;8.625;20;5
DEHB012;background;urban;53.125;8.735;8;6
DEHE001;background;urban;49.872;8.665;158;7
DEHE011;background;urban;50.136;8.922;108;7
DEHE013;background;urban;51.314;9.483;181;6
DEHE018;background;urban;50.01;8.452;90;7
DEHE022;background;urban;50.05;8.245;121;7
DEHE024;background;rural;51.292;9.775;610;2
DEHE026;background;rural;50.164;9.399;502;2
DEHE028;background;rural;49.653;8.817;484;3
DEHE032;background;urban;50.97;9.8;204;5
DEHE039;background;rural;50.77;9.459;491;3
DEHE042;background;rural;50.533;8.684;172;4
DEHE043;background;rural;49.825;8.517;87;4
DEHE044;background;urban;50.383;8.061;128;6
DEHE045;background;urban;49.673;9.002;209;6
DEHE050;background;rural;51.361;9.271;489;3
DEHE051;background;rural;50.498;9.936;931;2
DEHE052;background;rural;50.222;8.446;811;3
DEHE058;background;urban;50.549;9.682;272;7
DEHE060;background;rural;51.155;9.032;483;2
DEHE134;background;urban;50.546;9.68;271;6
DEHE135;background;urban;50.075;8.576;94;6
DEHH008;background;urban;53.564;9.968;15;6
DEHH021;background;suburban;53.488;10.084;2;6
DEHH049;background;suburban;53.568;9.786;75;5
DEHH050;background;suburban;53.481;9.857;3;4
DEHH059;background;urban;53.508;9.991;3;7
DEMV004;background;rural;53.818;12.065;17;2
DEMV012;background;rural;53.52;14.257;17;2
DEMV017;background;rural;53.302;11.363;25;2
DEMV019;background;urban;53.782;12.176;17;3
DEMV024;background;rural;53.396;12.464;116;2
DEMV026;background;rural;54.324;13.342;17;1
DENI011;background;suburban;52.227;10.474;98;3
DENI020;background;suburban;52.441;10.816;66;5
DENI028;background;suburban;51.508;10.239;185;3
DENI029;background;suburban;53.362;7.207;1;4
DENI031;background;rural;53.596;8.091;2;2
DENI038;background;urban;52.255;8.053;95;5
DENI041;background;suburban;52.17;9.063;54;4
DENI054;background;urban;52.363;9.706;85;5
DENI059;background;rural;53.83;8.801;3;3
DENI062;background;suburban;53.247;10.456;47;6
DENI063;background;rural;53.524;9.685;3;4
DENW002;background;suburban;51.641;7.331;56;6
DENW008;background;urban;51.537;7.457;71;7
DENW022;background;suburban;51.534;7.102;30;7
DENW029;background;suburban;51.403;7.209;95;6
DENW030;background;suburban;51.673;6.63;26;6
DENW053;background;urban;51.019;6.885;46;7
DENW066;background;rural;51.327;6.196;47;7
DENW068;background;rural;51.571;8.148;108;5
DENW071;background;urban;51.249;6.732;38;7
DENW078;background;suburban;51.303;6.82;42;7
DENW080;background;suburban;51.184;7.053;208;7
DENW081;background;rural;51.862;6.874;44;6
DENW094;background;urban;50.755;6.094;200;6
DENW095;background;urban;51.937;7.612;64;6
DENW096;background;suburban;51.155;6.426;83;7
DENW114;background;urban;51.278;7.232;186;7
DENW179;background;urban;51.449;7.582;118;6
DENW247;background;suburban;51.407;6.966;155;7
DERP001;background;urban;49.515;8.402;91;6
DERP013;background;rural;49.423;7.294;460;3
DERP015;background;rural;50.267;6.378;680;2
DERP016;background;rural;50.767;7.974;480;3
DERP017;background;rural;49.27;7.826;600;2
DERP022;background;urban;49.841;7.866;108;7
DERP025;background;urban;49.052;8.254;115;5
DERP028;background;rural;50.424;7.73;540;3
DERP060;background;urban;49.192;7.615;378;6
DESH008;background;rural;54.093;10.241;45;3
DESH033;background;urban;54.31;10.117;29;6
DESH057;background;urban;54.348;10.106;30;4
DESH058;background;urban;53.382;10.541;37;4
DESL002;background;suburban;49.362;7.263;275;4
DESL010;background;urban;49.244;6.949;211;7
DESL013;background;suburban;49.323;6.754;181;6
DESL017;background;urban;49.254;6.868;189;5
DESL018;background;urban;49.299;7.062;236;7
DESN011;background;urban;50.832;12.917;300;7
DESN045;background;suburban;50.892;14.823;230;3
DESN052;background;rural;50.731;13.751;877;2
DESN059;background;urban;51.318;12.297;115;4
DESN074;background;rural;50.659;13.465;785;2
DESN076;background;rural;51.304;13.009;313;2
DESN092;background;urban;51.036;13.73;112;6
DESN093;background;rural;50.608;12.211;430;2
DESN104;background;urban;50.855;12.959;318;6
DEST002;background;suburban;52.268;11.865;47;5
DEST011;background;urban;51.839;10.79;235;5
DEST029;background;suburban;51.804;11.739;60;6
DEST104;background;rural;51.837;11.891;72;3
DEST105;background;urban;52.602;11.85;35;3
DETH009;background;urban;50.878;12.075;190;6
DETH011;background;urban;50.988;12.438;185;6
DETH013;background;urban;50.978;10.317;210;5
DETH020;background;urban;50.979;11.038;195;6
DETH026;background;rural;50.562;10.375;450;3
DETH036;background;urban;50.656;12.205;265;5
DETH041;background;urban;50.934;11.597;140;5
DETH060;background;urban;50.653;10.669;490;6
DETH093;background;urban;50.982;11.321;224;6
DETH095;background;urban;51.208;10.451;215;6
DEUB001;background;rural;54.925;8.308;12;1
DEUB004;background;rural;47.913;7.908;1205;2
DEUB005;background;rural;52.801;10.757;74;2
DEUB028;background;rural;54.437;12.722;1;1
DEUB029;background;rural;50.654;10.77;937;2
DEUB030;background;rural;53.141;13.032;65;1
DEUB046;background;rural;48.948;13.421;858;2
DK0012R;background;rural;55.694;12.089;3;2
DK0031R;background;rural;56.29;8.427;37;1
DK0046A;background;urban;55.396;10.389;25;5
DK0053A;background;urban;57.047;9.931;30;6
DK0056A;background;urban;56.16;10.194;21;6
E155526;background;urban;60.608;15.634;115;6
E164904;background;rural;56.097;13.42;107;1
EE0009R;background;rural;59.494;25.931;32;1
EE0016A;background;rural;58.703;26.759;50;1
EE0018A;background;urban;59.414;24.649;6;5
EE0021A;background;urban;58.371;26.735;41;5
EE0022A;background;urban;59.376;28.179;25;3
ES0001R;background;rural;39.547;-4.351;917;1
ES0005R;background;rural;42.721;-8.924;685;1
ES0006R;background;rural;39.875;4.316;78;1
ES0007R;background;rural;37.237;-3.534;1230;4
ES0008R;background;rural;43.439;-4.85;134;2
ES0010R;background;rural;42.319;3.316;76;2
ES0011R;background;rural;38.473;-6.924;393;1
ES0012R;background;rural;39.083;-1.101;885;1
ES0013R;background;rural;41.239;-5.898;985;1
ES0014R;background;rural;41.394;0.735;470;2
ES0017R;background;rural;37.052;-6.555;35;1
ES0296A;background;rural;39.747;3.015;7;3
ES0316A;background;rural;40.947;-0.291;570;3
ES1038A;background;urban;43.346;-4.064;20;7
ES1117A;background;suburban;41.112;1.152;41;7
ES1215A;background;suburban;40.707;0.582;8;7
ES1311A;background;rural;41.959;3.213;200;1
ES1348A;background;rural;42.368;1.777;1060;3
ES1353A;background;urban;43.294;-5.68;216;7
ES1370A;background;urban;36.743;-3.517;50;5
ES1421A;background;urban;40.336;-1.107;915;6
ES1432A;background;suburban;43.179;-6.553;363;4
ES1443A;background;urban;42.336;-3.636;929;4
ES1472A;background;urban;42.807;-1.651;449;7
ES1491A;background;rural;43.406;-2.703;116;2
ES1516A;background;urban;36.523;-6.225;1;7
ES1517A;background;rural;39.835;3.146;15;3
ES1542A;background;rural;40.555;0.373;181;3
ES1544A;background;suburban;42.849;-2.394;594;5
ES1572A;background;urban;43.373;-5.873;276;4
ES1579A;background;urban;43.264;-4.063;88;5
ES1602A;background;urban;42.464;-2.428;385;7
ES1604A;background;suburban;39.563;2.621;117;6
ES1612A;background;suburban;40.446;-3.869;722;7
ES1615A;background;urban;39.473;-6.36;389;4
ES1616A;background;rural;39.849;-5.94;376;1
ES1641A;background;urban;41.635;-0.894;220;7
ES1648A;background;rural;36.234;-5.664;189;2
ES1654A;background;rural;37.994;-5.667;573;2
ES1670A;background;rural;39.559;-1.281;804;3
ES1675A;background;suburban;38.571;-0.147;44;4
ES1691A;background;suburban;39.931;-0.603;616;4
ES1696A;background;urban;43.303;-1.984;88;6
ES1709A;background;suburban;38.935;-0.441;195;5
ES1711A;background;suburban;38.788;-0.697;510;1
ES1712A;background;urban;43.298;-2.987;17;7
ES1713A;background;urban;43.255;-2.902;76;7
ES1751A;background;suburban;36.73;-4.466;86;7
ES1767A;background;suburban;28.073;-16.653;308;3
ES1778A;background;rural;41.779;2.358;693;3
ES1802A;background;rural;40.909;-3.468;995;2
ES1808A;background;rural;40.368;-4.398;707;3
ES1815A;background;suburban;41.347;1.687;192;6
ES1820A;background;suburban;38.429;-6.395;551;4
ES1825A;background;suburban;38.993;1.309;65;4
ES1827A;background;rural;39.678;2.687;172;3
ES1828A;background;suburban;40.009;3.856;30;5
ES1829A;background;rural;39.633;2.63;109;6
ES1838A;background;suburban;40.6;-3.503;721;6
ES1851A;background;suburban;42.098;1.848;661;7
ES1853A;background;rural;41.245;1.618;213;4
ES1854A;background;rural;41.008;0.831;737;1
ES1857A;background;suburban;38.994;-3.938;635;5
ES1858A;background;suburban;40.062;-2.13;948;7
ES1859A;background;suburban;39.959;-4.846;369;7
ES1878A;background;rural;37.016;-6.57;22;2
ES1889A;background;suburban;40.961;-5.64;743;4
ES1898A;background;rural;36.962;-4.845;359;3
ES1903A;background;suburban;41.313;2.014;14;7
ES1910A;background;suburban;41.303;1.992;25;6
ES1913A;background;rural;38.452;-1.065;642;2
ES1914A;background;suburban;38.455;-0.803;355;5
ES1919A;background;urban;28.004;-15.412;113;4
ES1920A;background;suburban;28.337;-16.4;275;3
ES1921A;background;urban;37.603;-0.975;10;7
ES1923A;background;rural;41.846;2.218;620;5
ES1930A;background;rural;40.903;0.81;34;3
ES1946A;background;suburban;40.465;-3.609;669;7
ES1954A;background;rural;28.383;-16.571;371;5
ES1955A;background;urban;28.968;-13.556;22;7
ES1956A;background;suburban;28.645;-17.772;208;4
ES1957A;background;suburban;43.383;-8.409;25;4
ES1963A;background;suburban;40.119;-3.833;548;7
ES1977A;background;suburban;27.898;-15.488;460;2
ES1978A;background;urban;28.498;-13.861;23;6
ES1987A;background;rural;42.952;-3.475;613;2
ES1988A;background;suburban;42.575;-5.566;814;6
ES1989A;background;rural;43.041;-5.09;1140;1
ES1990A;background;rural;40.57;-6.224;985;1
ES1991A;background;rural;41.724;-2.857;1017;1
ES2003A;background;urban;28.455;-16.277;169;6
ES2014A;background;rural;42.062;-7.409;760;1
ES2015A;background;suburban;42.181;-8.524;42;4
ES2018A;background;rural;39.782;-0.359;200;3
ES2019A;background;suburban;39.565;-0.626;510;6
ES2029A;background;suburban;40.665;-4.701;1150;4
ES2041A;background;urban;41.916;0.191;308;4
ES2044A;background;urban;28.099;-17.121;20;3
ES2054A;background;suburban;43.57;-5.958;8;6
ES2068A;background;suburban;43.082;-1.913;473;3
ES2069A;background;suburban;43.523;-5.69;38;6
ES2082A;background;suburban;42.49;-1.656;389;4
ES2089A;background;urban;41.675;-0.887;200;7
ES2090A;background;suburban;41.418;2.124;418;6
ES2093A;background;rural;40.825;-3.961;1200;1
ES2094A;background;urban;42.062;-1.599;262;6
FI00066;background;urban;60.988;25.65;89;4
FI00208;background;rural;60.314;24.685;55;2
FI00301;background;suburban;65.043;25.498;18;4
FI00349;background;rural;59.779;21.374;7;1
FI00363;background;urban;62.894;27.67;112;6
FI00372;background;rural;62.589;24.192;180;1
FI00425;background;urban;60.187;24.951;18;7
FI00460;background;rural;60.425;22.096;6;2
FI00621;background;rural;61.861;24.283;170;1
FI00781;background;suburban;60.224;25.102;14;5
FI00801;background;urban;61.499;23.802;109;6
FI00893;background;rural;60.53;27.675;4;1
FR01011;background;urban;49.119;6.181;192;6
FR01012;background;urban;49.11;6.223;204;6
FR01059;background;suburban;49.337;6.082;197;5
FR02005;background;urban;43.405;5.051;2;6
FR02041;background;urban;43.639;5.1;82;6
FR02043;background;urban;43.417;5.222;15;6
FR03032;background;urban;43.293;5.574;132;7
FR03043;background;urban;43.306;5.396;73;7
FR03060;background;urban;43.102;5.875;8;7
FR03070;background;suburban;43.438;6.768;5;6
FR03071;background;urban;43.131;5.924;26;7
FR03080;background;urban;43.95;4.805;19;6
FR03084;background;suburban;43.96;4.857;21;6
FR04002;background;urban;48.93;2.295;28;7
FR04004;background;urban;48.892;2.347;60;7
FR04037;background;urban;48.829;2.36;57;7
FR04059;background;urban;48.937;2.362;31;7
FR04060;background;urban;48.857;2.293;31;7
FR04063;background;suburban;48.996;1.703;32;6
FR04069;background;suburban;48.541;2.661;56;7
FR04101;background;urban;48.816;2.518;74;7
FR04156;background;urban;48.903;2.452;51;7
FR04179;background;urban;48.83;2.27;32;7
FR04319;background;suburban;48.956;2.575;65;7
FR04328;background;rural;48.355;2.645;127;2
FR05070;background;urban;49.505;0.202;15;7
FR05078;background;urban;49.498;0.143;3;6
FR05087;background;rural;49.498;0.759;10;2
FR05090;background;urban;49.515;0.101;92;3
FR06001;background;urban;50.359;3.508;43;6
FR06133;background;rural;50.093;3.85;151;2
FR07001;background;suburban;45.765;3.047;520;7
FR07004;background;urban;45.797;3.114;340;7
FR07013;background;urban;46.34;2.605;215;5
FR07017;background;urban;44.931;2.445;640;6
FR07022;background;rural;46.653;3.601;235;1
FR07045;background;urban;45.545;3.248;390;6
FR07049;background;urban;46.562;3.331;214;6
FR07051;background;suburban;45.769;3.155;344;6
FR07052;background;urban;44.92;2.441;640;5
FR07054;background;urban;45.039;3.887;629;6
FR07057;background;urban;46.562;3.341;221;5
FR07058;background;urban;46.341;2.594;203;7
FR07059;background;urban;46.13;3.426;257;5
FR07060;background;suburban;45.764;3.046;519;6
FR08016;background;urban;43.592;3.887;8;7
FR08022;background;suburban;43.288;3.505;20;4
FR08614;background;urban;43.834;4.374;40;6
FR08617;background;suburban;43.925;4.266;75;5
FR08713;background;urban;42.684;2.903;50;7
FR08714;background;urban;42.696;2.9;25;7
FR09015;background;suburban;46.587;0.359;119;6
FR09016;background;suburban;45.609;0.1;51;6
FR09017;background;urban;45.695;-0.323;29;6
FR09019;background;urban;46.33;-0.459;48;7
FR10017;background;urban;51.033;2.332;4;4
FR10025;background;suburban;50.95;1.769;3;2
FR10029;background;suburban;50.996;2.366;3;3
FR10032;background;suburban;50.694;1.576;58;2
FR10041;background;urban;50.748;2.255;12;4
FR11016;background;urban;50.671;3.078;19;7
FR11022;background;urban;50.689;2.885;19;6
FR11025;background;urban;50.628;3.09;25;7
FR11026;background;suburban;50.775;3.127;24;5
FR11030;background;suburban;50.532;2.839;24;6
FR12004;background;urban;43.576;1.419;143;6
FR12020;background;rural;43.63;0.18;240;1
FR12030;background;urban;43.587;1.444;150;7
FR12052;background;urban;43.23;0.062;311;7
FR12053;background;urban;43.611;2.23;183;4
FR14010;background;suburban;49.282;4.051;91;6
FR14022;background;suburban;48.962;4.36;86;5
FR14029;background;suburban;48.727;4.595;101;4
FR14031;background;urban;48.302;4.077;109;7
FR14051;background;urban;49.745;4.719;160;5
FR14201;background;rural;49.349;4.07;89;5
FR15013;background;suburban;45.08;5.729;267;4
FR15018;background;urban;45.36;5.589;286;6
FR15045;background;suburban;45.058;5.677;310;5
FR15048;background;suburban;45.28;5.882;260;5
FR16001;background;suburban;48.609;7.709;148;6
FR16017;background;rural;48.919;8.158;114;3
FR16029;background;urban;48.61;7.782;114;6
FR16038;background;urban;48.57;7.766;139;7
FR16057;background;urban;47.757;7.347;236;7
FR16060;background;suburban;47.595;7.568;247;5
FR18019;background;suburban;49.276;2.482;28;6
FR18035;background;suburban;49.869;2.24;30;5
FR18042;background;urban;49.851;3.284;95;7
FR18049;background;urban;49.613;3.223;45;5
FR19008;background;rural;47.832;-1.836;29;3
FR19010;background;urban;48.111;-1.683;30;7
FR19012;background;urban;48.386;-4.487;48;6
FR19021;background;urban;47.752;-3.376;14;7
FR19031;background;urban;47.657;-2.758;22;7
FR19032;background;urban;47.742;-3.395;37;6
FR19053;background;urban;47.987;-4.098;61;6
FR19081;background;urban;48.655;-1.994;12;4
FR19091;background;urban;48.348;-1.202;96;6
FR20004;background;urban;45.755;4.82;250;7
FR20017;background;urban;45.735;4.83;172;7
FR20045;background;suburban;45.732;4.98;209;7
FR20047;background;suburban;45.823;4.954;180;4
FR20049;background;rural;45.961;4.466;540;2
FR20062;background;urban;45.758;4.854;160;7
FR21019;background;urban;49.152;-0.353;22;6
FR21021;background;urban;49.147;0.227;56;5
FR21031;background;suburban;48.446;0.111;140;4
FR21035;background;urban;49.636;-1.627;9;6
FR22019;background;suburban;49.22;6.926;209;3
FR22054;background;urban;49.187;6.911;233;5
FR23078;background;urban;47.054;-0.886;100;5
FR23110;background;urban;47.264;-2.25;10;4
FR23123;background;urban;48.069;-0.768;51;6
FR23150;background;urban;47.447;-0.55;30;5
FR23152;background;urban;46.661;-1.437;50;6
FR23174;background;urban;47.989;0.196;50;5
FR23177;background;rural;47.788;-0.444;54;2
FR23182;background;urban;47.971;0.221;50;6
FR23188;background;urban;47.222;-1.538;20;7
FR25036;background;urban;49.442;1.094;17;7
FR25039;background;urban;49.021;1.148;65;5
FR25048;background;urban;49.428;1.058;9;7
FR26002;background;urban;47.304;5.02;244;6
FR26010;background;suburban;47.346;5.002;332;5
FR26012;background;rural;47.275;4.098;638;1
FR26017;background;urban;46.997;3.171;190;5
FR26019;background;urban;47.801;3.576;107;6
FR27004;background;urban;45.526;4.875;160;7
FR27005;background;suburban;45.322;4.771;136;4
FR27007;background;urban;45.608;5.271;227;5
FR28028;background;urban;50.535;2.636;26;5
FR28033;background;suburban;50.49;2.666;23;3
FR28131;background;urban;50.437;2.827;47;6
FR29424;background;urban;45.42;4.395;552;6
FR29439;background;suburban;45.482;4.43;520;6
FR29440;background;rural;45.39;4.616;1230;1
