CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AT0VOR1;bac;rur;46.679;12.974;1010;2
AT10001;bac;sub;47.84;16.526;165;6
AT2SP10;bac;rur;46.935;13.195;686;6
AT2WO35;bac;rur;46.708;14.892;540;3
AT30065;bac;sub;48.196;16.144;260;6
AT30202;bac;rur;48.106;15.919;581;2
AT30403;bac;rur;48.393;16.522;260;3
AT30502;bac;rur;48.879;15.047;570;3
AT30701;bac;rur;48.529;15.943;230;4
AT30801;bac;rur;48.724;15.498;556;2
AT31102;bac;rur;47.862;15.322;880;2
AT31204;bac;rur;48.213;15.205;216;5
AT31502;bac;rur;47.67;15.86;890;2
AT31701;bac;rur;48.37;15.546;320;3
AT31901;bac;sub;48.329;16.062;178;5
AT4S125;bac;sub;47.716;13.632;460;5
AT52100;bac;rur;47.667;13.106;650;3
AT55032;bac;sub;47.126;13.808;1025;7
AT56072;bac;sub;47.327;12.795;775;6
AT60018;bac;urb;47.076;15.438;450;7
AT60118;bac;sub;47.178;14.677;715;6
AT60138;bac;sub;47.094;15.415;355;7
AT60143;bac;urb;47.382;15.089;543;7
AT60156;bac;rur;47.348;15.882;1180;1
AT60195;bac;sub;46.814;15.213;365;6
AT60198;bac;sub;47.047;16.079;276;6
AT72710;bac;rur;47.448;10.744;985;5
AT80706;bac;sub;47.41;9.654;410;6
AT90LAA;bac;sub;48.161;16.393;251;7
AT9JAEG;bac;sub;48.27;16.297;488;3
BA0039A;bac;urb;44.195;17.932;332;3
BA0042A;bac;urb;43.848;18.364;512;7
BETB011;bac;sub;50.858;4.289;66;6
BETN027;bac;rur;51.134;5.607;48;6
BETN029;bac;rur;51.016;2.582;2;3
BETN035;bac;rur;50.978;4.838;55;4
BETN040;bac;rur;50.768;4.225;20;4
BETN052;bac;sub;50.815;3.322;27;7
BETN085;bac;rur;50.303;6.002;490;3
BETN093;bac;rur;50.274;5.235;265;3
BETN121;bac;rur;49.877;5.202;430;2
BETR012;bac;sub;50.797;4.359;101;6
BETR502;bac;sub;50.429;4.459;135;7
BG0038A;bac;urb;43.268;26.938;212;7
BG0050A;bac;urb;42.681;23.297;581;7
BG0070A;bac;rur;42.637;23.244;1321;1
BG0071A;bac;urb;42.66;27.721;27;5
BG0075A;bac;urb;43.224;27.916;83;6
CH0004R;bac;rur;47.049;6.979;1136;1
CH0005A;bac;sub;47.403;8.613;432;7
CH0008A;bac;sub;47.541;7.583;316;6
CH0010A;bac;urb;47.378;8.53;409;6
CH0011A;bac;urb;46.011;8.957;280;6
CH0017A;bac;urb;47.566;7.582;260;7
CH0019A;bac;rur;47.407;9.394;915;2
CH0033A;bac;rur;46.16;8.934;203;5
CH0050A;bac;sub;46.231;6.074;439;6
CH0053R;bac;rur;47.19;8.175;797;2
CH0054A;bac;urb;46.963;7.463;554;6
CH0055A;bac;urb;46.208;6.141;383;7
CH0061A;bac;urb;46.536;6.622;598;5
CY0006A;bac;sub;35.127;33.332;208;7
CZ0ALIB;bac;sub;50.007;14.446;301;5
CZ0ASUC;bac;sub;50.127;14.385;277;6
CZ0BBMA;bac;urb;49.216;16.614;250;7
CZ0BBNY;bac;sub;49.149;16.696;241;5
CZ0BKUC;bac;rur;48.881;16.086;334;2
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CKOC;bac;rur;49.467;13.837;519;2
CZ0CPRA;bac;sub;49.016;14.0;583;5
CZ0ESVR;bac;rur;49.735;16.034;735;2
CZ0KSOM;bac;sub;50.173;12.673;476;5
CZ0LLIL;bac;urb;50.755;15.07;422;5
CZ0MJES;bac;rur;50.242;17.19;625;2
CZ0SKLM;bac;urb;50.144;14.102;303;6
CZ0STCS;bac;rur;49.919;14.094;420;2
CZ0TCER;bac;rur;49.777;17.542;749;1
CZ0TOFF;bac;urb;49.839;18.264;220;6
CZ0TORO;bac;sub;49.819;18.34;258;4
CZ0ULOM;bac;rur;50.586;13.673;265;3
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0USNZ;bac;rur;50.789;14.087;590;3
CZ0UTPM;bac;urb;50.645;13.851;257;6
DEBB048;bac;sub;52.932;12.809;43;4
DEBB066;bac;rur;51.898;14.057;52;3
DEBB067;bac;sub;52.609;12.885;31;3
DEBB075;bac;sub;52.484;13.124;39;5
DEBB092;bac;sub;52.335;14.526;74;4
DEBE027;bac;rur;52.398;13.368;45;5
DEBE051;bac;sub;52.644;13.483;60;4
DEBW009;bac;urb;49.42;8.677;112;7
DEBW027;bac;urb;48.489;9.207;385;7
DEBW031;bac;rur;47.81;7.765;904;1
DEBW033;bac;urb;48.889;8.666;278;7
DEBW073;bac;sub;47.819;7.568;223;5
DEBW076;bac;sub;48.773;8.22;148;5
DEBY005;bac;sub;49.992;9.118;134;7
DEBY012;bac;sub;48.177;12.829;420;6
DEBY031;bac;sub;47.725;10.307;678;5
DEBY047;bac;rur;50.323;11.722;534;5
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;7
DEBY079;bac;urb;47.733;12.891;469;6
DEBY089;bac;sub;48.173;11.648;513;6
DEBY099;bac;sub;48.326;10.903;495;5
DEBY113;bac;sub;49.606;10.964;284;5
DEHB002;bac;urb;53.06;8.917;7;7
DEHB005;bac;urb;53.562;8.569;3;5
DEHE005;bac;urb;50.102;8.543;103;7
DEHE022;bac;urb;50.05;8.245;121;6
DEHE030;bac;urb;50.804;8.769;182;6
DEHE032;bac;urb;50.97;9.8;204;6
DEHE051;bac;rur;50.498;9.936;931;2
DEHH047;bac;sub;53.631;10.111;31;5
DEMV004;bac;rur;53.818;12.065;17;3
DEMV017;bac;rur;53.302;11.363;25;3
DEMV021;bac;urb;54.171;12.08;2;5
DEMV024;bac;rur;53.396;12.464;116;3
DENI016;bac;sub;51.902;10.481;208;3
DENI038;bac;urb;52.255;8.053;95;4
DENI042;bac;sub;51.551;9.95;170;4
DENI043;bac;sub;52.499;7.317;30;3
DENI052;bac;sub;52.829;9.623;38;4
DENI054;bac;urb;52.363;9.706;85;6
DENI060;bac;rur;52.957;11.167;16;2
DENI063;bac;rur;53.524;9.685;3;5
DENW008;bac;urb;51.537;7.457;71;7
DENW042;bac;urb;51.338;6.64;36;6
DENW065;bac;rur;50.93;8.192;641;2
DENW071;bac;urb;51.249;6.732;38;4
DENW080;bac;sub;51.184;7.053;208;6
DENW081;bac;rur;51.862;6.874;44;5
DENW094;bac;urb;50.755;6.094;200;4
DENW114;bac;urb;51.278;7.232;186;6
DERP017;bac;rur;49.27;7.826;600;2
DERP021;bac;urb;50.425;7.481;65;5
DESH001;bac;rur;53.671;9.586;8;4
DESH008;bac;rur;54.093;10.241;45;2
DESH013;bac;rur;54.413;11.216;2;2
DESH015;bac;urb;53.925;9.533;40;5
DESH058;bac;urb;53.382;10.541;37;5
DESL011;bac;urb;49.237;7.036;315;5
DESL017;bac;urb;49.254;6.868;189;6
DESN045;bac;sub;50.892;14.823;230;4
DESN051;bac;rur;51.12;13.675;246;3
DESN080;bac;rur;51.396;12.234;122;3
DESN081;bac;sub;50.482;12.13;385;4
DESN092;bac;urb;51.036;13.73;112;6
DESN093;bac;rur;50.608;12.211;430;3
DESN104;bac;urb;50.855;12.959;318;3
DEST011;bac;urb;51.839;10.79;235;4
DEST050;bac;urb;51.496;11.979;116;6
DEST077;bac;urb;52.128;11.611;58;4
DEST098;bac;rur;51.662;11.043;419;2
DETH018;bac;urb;51.497;10.791;185;6
DETH026;bac;rur;50.562;10.375;450;3
DETH061;bac;rur;50.792;11.661;357;2
DEUB028;bac;rur;54.437;12.722;1;2
DK0045A;bac;urb;55.7;12.561;25;6
DK0046A;bac;urb;55.396;10.389;25;4
DK0054A;bac;rur;54.754;10.716;10;2
EE0018A;bac;urb;59.414;24.649;6;6
ES0316A;bac;rur;40.947;-0.291;570;2
ES1093A;bac;rur;39.79;3.074;6;6
ES1193A;bac;sub;40.42;-3.749;645;6
ES1248A;bac;rur;42.405;1.13;692;7
ES1310A;bac;rur;42.312;2.214;1226;2
ES1311A;bac;rur;41.959;3.213;200;2
ES1348A;bac;rur;42.368;1.777;1060;5
ES1370A;bac;urb;36.743;-3.517;50;4
ES1433A;bac;sub;43.276;-5.596;262;5
ES1491A;bac;rur;43.406;-2.703;116;2
ES1518A;bac;rur;39.84;3.027;25;3
ES1529A;bac;urb;43.468;-3.79;30;6
ES1530A;bac;urb;43.012;-4.136;850;5
ES1535A;bac;sub;38.979;-1.852;686;6
ES1536A;bac;sub;40.571;-3.265;630;7
ES1537A;bac;urb;40.63;-3.172;700;7
ES1542A;bac;rur;40.555;0.373;181;3
ES1543A;bac;rur;40.735;-0.169;619;5
ES1549A;bac;urb;36.77;-2.811;97;7
ES1568A;bac;sub;40.324;-3.877;650;7
ES1593A;bac;sub;36.461;-6.203;35;6
ES1598A;bac;urb;43.213;-3.134;62;7
ES1599A;bac;rur;43.251;-2.155;225;2
ES1601A;bac;urb;38.888;-7.011;390;5
ES1611A;bac;sub;40.033;-3.591;512;5
ES1615A;bac;urb;39.473;-6.36;389;4
ES1616A;bac;rur;39.849;-5.94;376;2
ES1624A;bac;sub;38.242;-0.683;44;5
ES1630A;bac;sub;37.341;-6.042;50;6
ES1640A;bac;urb;37.342;-5.834;68;5
ES1677A;bac;sub;38.085;-0.853;32;5
ES1689A;bac;rur;40.054;-0.468;466;2
ES1751A;bac;sub;36.73;-4.466;86;6
ES1765A;bac;sub;39.685;-0.279;54;6
ES1768A;bac;urb;28.008;-16.656;3;7
ES1778A;bac;rur;41.779;2.358;693;2
ES1781A;bac;urb;36.689;-6.117;62;6
ES1793A;bac;rur;37.104;-6.734;31;2
ES1800A;bac;sub;37.903;-4.78;152;5
ES1802A;bac;rur;40.909;-3.468;995;1
ES1809A;bac;sub;40.185;-3.68;610;7
ES1810A;bac;rur;40.248;-4.275;469;3
ES1828A;bac;sub;40.009;3.856;30;4
ES1831A;bac;rur;38.935;1.432;12;6
ES1856A;bac;urb;41.426;2.148;136;7
ES1868A;bac;sub;42.876;-8.559;220;6
ES1889A;bac;sub;40.961;-5.64;743;6
ES1920A;bac;sub;28.337;-16.4;275;4
ES1923A;bac;rur;41.846;2.218;620;3
ES1924A;bac;urb;37.166;-3.6;666;7
ES1952A;bac;sub;28.111;-15.521;226;4
ES1978A;bac;urb;28.498;-13.861;23;5
ES1989A;bac;rur;43.041;-5.09;1140;2
ES1990A;bac;rur;40.57;-6.224;985;1
ES2040A;bac;rur;37.139;-1.842;76;1
ES2041A;bac;urb;41.916;0.191;308;7
ES2044A;bac;urb;28.099;-17.121;20;5
ES2068A;bac;sub;43.082;-1.913;473;6
FI00208;bac;rur;60.314;24.685;55;6
FI00867;bac;sub;60.979;25.591;155;5
FR01018;bac;sub;49.108;6.123;170;3
FR01021;bac;sub;49.394;6.201;151;3
FR02024;bac;sub;43.457;4.428;1;3
FR02041;bac;urb;43.639;5.101;82;4
FR03032;bac;urb;43.293;5.574;132;6
FR03037;bac;sub;43.283;5.511;74;7
FR03048;bac;sub;43.556;5.461;296;4
FR03067;bac;sub;43.399;6.076;269;4
FR03088;bac;sub;44.06;5.067;115;3
FR04017;bac;urb;48.881;2.278;36;7
FR04029;bac;sub;48.799;2.131;125;7
FR04048;bac;rur;49.1;2.344;140;3
FR04049;bac;sub;48.679;2.166;159;4
FR04055;bac;urb;48.862;2.345;35;6
FR04063;bac;sub;48.996;1.703;32;4
FR04149;bac;urb;48.707;2.457;68;7
FR04324;bac;rur;48.762;3.058;120;3
FR05074;bac;urb;49.49;0.101;5;7
FR05088;bac;sub;49.75;0.416;20;6
FR05090;bac;urb;49.515;0.101;92;4
FR06001;bac;urb;50.359;3.508;43;6
FR06003;bac;urb;50.378;3.066;28;6
FR06011;bac;sub;50.323;3.396;31;6
FR07009;bac;urb;45.772;3.088;390;7
FR07056;bac;rur;44.984;4.226;1191;1
FR07057;bac;urb;46.562;3.341;221;4
FR07059;bac;urb;46.13;3.426;257;3
FR08018;bac;sub;43.693;3.8;128;3
FR08022;bac;sub;43.288;3.505;19;3
FR09008;bac;sub;46.135;-1.117;10;6
FR09015;bac;urb;46.587;0.359;119;5
FR09303;bac;urb;46.32;-0.483;19;4
FR10017;bac;urb;51.033;2.332;4;4
FR10041;bac;urb;50.748;2.26;12;6
FR11114;bac;sub;50.598;3.049;51;6
FR12021;bac;urb;43.624;1.439;144;7
FR12031;bac;rur;43.441;1.822;250;3
FR12095;bac;urb;44.357;2.571;587;7
FR14012;bac;urb;49.224;4.021;96;6
FR14033;bac;urb;48.295;4.05;119;4
FR15018;bac;urb;45.36;5.589;286;7
FR15043;bac;urb;45.162;5.736;219;7
FR15048;bac;sub;45.28;5.882;260;6
FR16017;bac;rur;48.919;8.158;114;4
FR16064;bac;sub;48.065;7.333;200;4
FR16065;bac;sub;47.723;7.342;355;3
FR18039;bac;rur;50.129;1.611;33;3
FR18045;bac;rur;49.697;2.801;86;4
FR19032;bac;urb;47.742;-3.395;37;6
FR19053;bac;urb;47.987;-4.098;61;5
FR19061;bac;urb;48.514;-2.75;90;6
FR20037;bac;sub;45.602;4.802;235;6
FR20047;bac;sub;45.823;4.954;180;4
FR21019;bac;urb;49.152;-0.353;22;6
FR21040;bac;urb;49.116;-1.085;56;6
FR23078;bac;urb;47.054;-0.886;100;5
FR23177;bac;rur;47.788;-0.444;54;2
FR23188;bac;urb;47.222;-1.538;20;6
FR23230;bac;sub;47.253;-2.332;12;3
FR24009;bac;urb;43.558;7.006;71;7
FR25043;bac;urb;49.401;1.099;11;7
FR25049;bac;rur;49.305;1.214;21;3
FR25050;bac;rur;49.781;1.345;65;3
FR26010;bac;sub;47.346;5.002;332;3
FR27002;bac;urb;45.368;4.805;157;5
FR28010;bac;sub;50.449;2.9;31;6
FR29424;bac;urb;45.42;4.395;552;7
FR29426;bac;urb;45.475;4.515;366;7
FR30019;bac;urb;48.173;6.453;350;5
FR31002;bac;urb;44.801;-0.588;20;7
FR31033;bac;urb;45.19;0.727;142;7
FR31034;bac;sub;45.012;-0.53;3;3
FR31043;bac;sub;43.47;-1.554;70;7
FR33120;bac;urb;45.922;6.87;1038;6
FR33212;bac;urb;46.194;6.215;426;4
FR34017;bac;sub;47.959;2.009;123;4
FR34018;bac;urb;47.998;2.72;95;5
FR34051;bac;urb;46.798;1.693;156;5
FR34056;bac;sub;46.865;1.772;161;3
FR35027;bac;urb;45.842;1.26;437;7
FR36001;bac;sub;44.87;4.876;125;6
FR41002;bac;urb;42.698;9.446;60;4
FR41017;bac;sub;42.671;9.435;15;2
FR82005;bac;sub;47.235;6.076;490;2
FR82012;bac;sub;47.538;6.868;365;6
FR82030;bac;rur;47.295;6.826;746;2
FR82040;bac;urb;47.097;5.496;223;5
GB0033R;bac;rur;55.862;-3.206;180;3
GB0051A;bac;sub;36.113;-5.35;20;4
GB0580A;bac;urb;51.482;-3.176;12;7
GB0586A;bac;sub;51.453;0.071;60;6
GB0620A;bac;urb;51.521;-0.213;5;7
GB0645A;bac;urb;51.477;0.318;8;6
GB0681A;bac;urb;53.563;-1.51;100;7
GB0687A;bac;urb;50.372;-4.142;18;7
GB0728A;bac;urb;51.544;0.678;37;5
GB0733A;bac;urb;50.829;-1.069;5;7
GB0745A;bac;rur;52.95;1.122;16;3
GB1013A;bac;urb;52.437;-1.83;134;5
GB1020A;bac;urb;52.606;-2.031;149;6
GB1097A;bac;urb;52.481;-1.918;134;5
HR0009A;bac;urb;45.765;16.006;0;6
HR0012A;bac;rur;46.169;15.661;0;2
HR0026A;bac;urb;45.715;16.068;0;5
HR0027A;bac;urb;46.283;16.364;0;5
HR0028A;bac;sub;45.494;15.565;0;6
HU0022A;bac;sub;47.431;19.184;153;7
HU0036A;bac;sub;47.562;18.96;265;6
HU0037A;bac;sub;47.105;17.557;248;5
HU0038A;bac;sub;48.218;20.703;135;3
HU0039A;bac;urb;47.79;18.746;122;3
IE0090A;bac;rur;54.066;-6.883;170;2
IE0140A;bac;sub;53.275;-6.222;15;6
IE0147A;bac;sub;52.639;-7.268;20;6
IT0620A;bac;sub;37.098;15.263;60;6
IT0703A;bac;sub;46.052;11.454;380;7
IT0707A;bac;urb;45.69;9.644;249;5
IT0842A;bac;rur;45.279;10.007;61;4
IT0856A;bac;urb;44.408;8.941;45;4
IT0858A;bac;urb;44.396;8.992;85;3
IT0885A;bac;urb;42.092;11.802;26;6
IT0903A;bac;sub;44.516;10.734;150;3
IT0912A;bac;urb;45.194;9.165;77;5
IT0950A;bac;urb;43.461;11.889;260;5
IT0953A;bac;urb;41.933;12.507;50;7
IT0957A;bac;sub;41.929;12.658;56;6
IT0988A;bac;rur;45.597;7.766;371;2
IT0992A;bac;rur;41.669;13.674;388;1
IT1037A;bac;urb;46.063;11.126;203;7
IT1110A;bac;urb;43.739;10.402;5;6
IT1128A;bac;sub;45.155;7.658;257;5
IT1166A;bac;urb;46.402;13.011;316;5
IT1174A;bac;rur;45.283;8.989;100;4
IT1176A;bac;urb;41.886;12.542;28;7
IT1180A;bac;urb;43.103;12.366;290;5
IT1190A;bac;urb;46.132;9.566;262;4
IT1247A;bac;urb;45.559;8.056;405;5
IT1365A;bac;urb;42.582;12.624;156;5
IT1423A;bac;urb;42.456;14.235;4;7
IT1459A;bac;sub;45.583;8.834;206;6
IT1464A;bac;rur;45.498;9.556;115;5
IT1486A;bac;urb;41.084;14.345;68;3
IT1519A;bac;rur;44.412;8.169;392;4
IT1532A;bac;urb;45.713;8.284;344;4
IT1548A;bac;rur;44.183;9.898;275;2
IT1578A;bac;sub;43.893;12.919;20;7
IT1614A;bac;urb;40.412;17.284;10;4
IT1624A;bac;urb;41.101;16.86;10;7
IT1650A;bac;urb;45.627;9.024;212;4
IT1681A;bac;rur;43.66;11.902;650;1
IT1696A;bac;sub;46.435;11.34;230;7
IT1702A;bac;sub;40.651;17.944;10;4
IT1734A;bac;sub;45.841;9.349;237;5
IT1736A;bac;rur;45.041;8.915;74;4
IT1773A;bac;rur;43.468;12.952;550;2
IT1799A;bac;urb;41.567;14.673;726;7
IT1826A;bac;urb;45.849;9.396;267;6
IT1827A;bac;urb;43.612;13.509;100;7
IT1877A;bac;urb;45.042;7.626;260;6
IT1888A;bac;urb;38.05;13.119;187;7
IT1899A;bac;urb;37.516;15.011;160;6
IT1902A;bac;rur;43.067;12.468;209;4
IT1904A;bac;rur;44.763;9.052;620;2
IT1916A;bac;sub;44.013;12.42;78;3
IT1940A;bac;urb;38.23;16.255;11;5
IT1947A;bac;urb;39.067;9.009;56;3
IT1948A;bac;rur;44.808;8.31;258;2
IT1962A;bac;urb;41.479;14.033;170;7
IT1965A;bac;urb;45.303;9.495;76;6
IT1997A;bac;sub;38.191;15.249;28;4
IT2003A;bac;urb;41.317;16.286;15;7
IT2010A;bac;urb;40.831;8.405;16;5
IT2061A;bac;sub;43.731;12.636;380;4
IT2087A;bac;sub;38.96;16.295;140;3
IT2094A;bac;rur;38.391;16.235;660;1
IT2110A;bac;urb;39.49;16.387;758;3
IT2112A;bac;sub;39.188;17.01;71;3
IT2115A;bac;sub;45.857;12.926;0;5
IT2128A;bac;sub;46.128;8.292;281;5
IT2131A;bac;rur;45.732;13.486;0;5
IT2132A;bac;rur;45.836;13.501;10;6
IT2142A;bac;rur;41.547;15.441;150;3
IT2159A;bac;sub;42.33;13.489;584;6
IT2163A;bac;rur;42.119;14.029;913;3
IT2217A;bac;sub;40.761;14.438;45;5
IT2233A;bac;urb;45.734;7.304;583;7
IT2268A;bac;urb;40.611;14.976;70;7
IT2270A;bac;urb;40.816;14.349;75;6
LT00044;bac;urb;54.884;23.836;73;5
LU0102A;bac;urb;49.505;5.977;287;6
LV0007A;bac;urb;57.405;21.592;1;2
MK0048A;bac;urb;42.006;21.387;255;6
MT00008;bac;urb;35.89;14.434;86;6
NL00014;bac;urb;52.36;4.866;2;6
NL00131;bac;rur;51.541;5.853;28;4
NL00230;bac;rur;51.518;5.148;15;4
NL00235;bac;rur;51.434;4.36;18;4
NL00241;bac;sub;51.603;4.781;1;5
NL00418;bac;urb;51.914;4.48;3;7
NL00643;bac;urb;52.101;5.128;2;6
NL00738;bac;rur;52.112;5.708;18;5
NL00938;bac;sub;53.247;6.609;-1;4
NO0133A;bac;rur;59.96;10.49;151;7
PL0005R;bac;rur;54.125;22.038;157;2
PL0008A;bac;urb;50.265;18.975;273;7
PL0028A;bac;rur;50.912;15.312;645;2
PL0044A;bac;urb;52.281;20.962;98;7
PL0049A;bac;urb;54.328;18.558;105;7
PL0068A;bac;rur;53.081;18.684;82;6
PL0105A;bac;rur;51.291;19.518;166;4
PL0134A;bac;sub;52.192;20.837;99;7
PL0150A;bac;rur;53.215;23.642;180;2
PL0171A;bac;urb;54.464;17.047;25;6
PL0182A;bac;rur;53.122;14.382;2;3
PL0184A;bac;urb;50.836;19.13;265;6
PL0192A;bac;urb;50.769;16.27;424;4
PL0194A;bac;urb;51.129;17.029;114;6
PL0211A;bac;rur;52.172;15.207;77;3
PL0276A;bac;urb;50.53;22.112;156;4
PL0295A;bac;urb;54.168;19.411;15;6
PL0502A;bac;urb;50.02;21.004;228;5
PL0520A;bac;urb;54.466;18.465;143;7
PL0539A;bac;sub;52.116;21.237;95;6
PL0544A;bac;urb;51.067;19.449;223;7
PL0558A;bac;urb;54.121;17.976;163;6
PL0560A;bac;urb;54.546;17.746;19;4
PL0565A;bac;urb;50.429;21.277;188;3
PL0568A;bac;sub;49.72;18.827;411;3
PL0575A;bac;urb;52.438;15.122;86;4
PL0622A;bac;rur;49.511;21.499;371;3
PL0681A;bac;urb;53.828;22.348;133;5
PT01031;bac;sub;41.252;-8.661;88;6
PT01042;bac;sub;41.569;-8.457;51;2
PT01044;bac;urb;41.274;-8.376;300;2
PT01050;bac;urb;41.148;-8.659;17;7
PT01052;bac;urb;41.354;-8.461;47;4
PT02004;bac;sub;40.759;-8.567;14;6
PT02016;bac;urb;40.207;-8.411;138;4
PT02021;bac;rur;40.641;-8.101;731;1
PT02022;bac;rur;40.183;-8.677;14;2
PT03071;bac;urb;38.769;-9.108;32;7
PT03084;bac;urb;38.754;-9.231;132;6
PT03087;bac;urb;38.705;-9.21;143;6
PT03091;bac;urb;38.697;-9.323;48;5
RO0071A;bac;sub;44.349;26.031;80;7
RO0075A;bac;sub;46.765;23.55;346;7
RO0087A;bac;sub;47.136;27.693;37;4
RO0096A;bac;urb;46.19;21.303;106;5
RO0100A;bac;sub;44.863;25.007;292;4
RO0104A;bac;urb;46.564;26.911;169;7
RO0115A;bac;rur;45.271;27.889;13;3
RO0138A;bac;rur;45.875;25.804;526;6
RO0194A;bac;urb;45.755;21.235;92;7
RO0208A;bac;urb;43.896;25.957;22;4
RO0215A;bac;urb;43.746;24.87;37;5
RS0032A;bac;urb;44.821;20.459;103;5
RS0034A;bac;urb;45.821;20.454;78;3
SK0004R;bac;rur;49.151;20.289;808;3
SK0016A;bac;sub;48.753;21.245;248;4
SK0048A;bac;sub;48.168;17.106;287;3
T02258A;bac;sub;42.042;11.833;15;3
TR0014A;bac;urb;37.004;35.344;28;2
TR0020A;bac;urb;41.175;41.818;617;3
TR0054A;bac;urb;41.054;29.01;99;2
XK0002A;bac;urb;42.393;21.093;583;6
XK0004A;bac;urb;42.533;20.528;500;5
XK0008A;bac;sub;42.154;21.29;399;6
XK0010A;bac;sub;42.678;21.053;509;2
