CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
AL0203A;background;suburban;40.626;20.78;848;6
AL0204A;background;urban;40.403;19.486;25;7
AT0ENK1;background;rural;48.392;13.671;525;2
AT0ILL1;background;rural;47.77;16.766;117;2
AT0PIL1;background;rural;48.721;15.942;315;2
AT0VOR1;background;rural;46.68;12.972;1020;1
AT10001;background;suburban;47.84;16.527;160;6
AT10002;background;rural;47.304;16.193;330;5
AT2KA71;background;urban;46.627;14.299;445;7
AT2WO35;background;rural;46.708;14.892;540;3
AT30103;background;rural;48.18;14.867;465;2
AT30202;background;rural;48.106;15.919;581;2
AT30302;background;rural;48.051;16.677;210;3
AT30407;background;rural;48.231;16.636;150;3
AT30502;background;rural;48.879;15.047;570;3
AT30601;background;suburban;48.302;16.314;220;4
AT30801;background;rural;48.724;15.5;556;2
AT31301;background;suburban;48.579;16.581;250;3
AT31401;background;suburban;48.086;16.302;210;6
AT31502;background;rural;47.67;15.855;890;2
AT31701;background;rural;48.37;15.546;320;4
AT31703;background;suburban;48.353;15.747;190;6
AT31901;background;suburban;48.331;16.059;290;6
AT31904;background;rural;48.277;15.936;220;4
AT32301;background;urban;48.211;15.632;270;6
AT32401;background;suburban;47.814;16.255;265;3
AT32501;background;urban;48.409;15.619;200;5
AT4S108;background;rural;48.531;14.575;918;2
AT4S156;background;suburban;48.258;13.04;350;4
AT4S404;background;suburban;48.225;14.239;274;2
AT4S406;background;urban;48.165;14.036;316;6
AT4S407;background;suburban;48.001;13.668;420;2
AT4S409;background;suburban;48.049;14.443;305;3
AT51200;background;urban;47.817;13.031;420;3
AT60106;background;urban;47.063;15.087;445;6
AT60107;background;suburban;47.045;15.15;390;7
AT60119;background;urban;47.21;14.824;635;5
AT60138;background;suburban;47.094;15.415;355;6
AT60151;background;rural;46.873;15.495;449;3
AT60156;background;rural;47.348;15.882;1180;1
AT60177;background;suburban;47.565;14.245;649;7
AT60179;background;suburban;47.283;15.972;349;6
AT60180;background;suburban;47.409;15.253;485;6
AT60182;background;suburban;47.567;14.244;665;7
AT60185;background;rural;46.767;15.956;415;2
AT60190;background;rural;46.652;15.368;785;2
AT60198;background;suburban;47.047;16.079;276;6
AT900ZA;background;urban;48.249;16.357;210;5
AT9JAEG;background;suburban;48.27;16.297;488;4
AT9SCHA;background;suburban;48.235;16.302;319;3
AT9STAD;background;urban;48.226;16.458;159;6
AT9STEF;background;urban;48.208;16.373;172;5
BETH201;background;suburban;50.625;5.547;160;7
BETMEU1;background;suburban;50.895;4.396;34;6
BETN016;background;rural;51.234;5.164;30;3
BETN029;background;rural;51.016;2.582;2;3
BETN035;background;rural;50.978;4.838;55;3
BETN045;background;suburban;50.94;5.368;41;4
BETN060;background;rural;50.617;3.458;0;2
BETN063;background;rural;50.655;4.668;145;2
BETN066;background;rural;50.629;6.002;295;4
BETN070;background;suburban;50.465;3.94;30;3
BETN085;background;rural;50.303;6.002;490;1
BETN093;background;rural;50.274;5.235;265;2
BETN100;background;rural;50.096;4.595;225;1
BETN132;background;rural;49.719;5.63;375;2
BETR001;background;urban;50.85;4.334;20;5
BETR012;background;suburban;50.797;4.359;101;3
BETR020;background;suburban;50.941;4.437;12;3
BETR222;background;suburban;50.613;5.57;65;7
BETR510;background;suburban;50.416;4.521;118;3
BETR701;background;urban;51.058;3.729;5;3
BETR801;background;urban;51.21;4.432;6;6
BETR820;background;suburban;51.32;4.445;11;5
BETR821;background;suburban;51.215;4.25;11;7
BG0013A;background;urban;43.223;27.587;20;6
BG0018A;background;urban;41.636;25.38;238;6
BG0038A;background;urban;43.268;26.938;212;6
BG0043A;background;urban;43.208;23.557;363;7
BG0045A;background;urban;43.851;25.964;41;7
BG0050A;background;urban;42.681;23.297;581;7
BG0052A;background;urban;42.667;23.4;548;7
BG0056A;background;urban;42.457;27.421;51;7
BG0058A;background;urban;42.002;23.098;414;6
BG0070A;background;rural;42.637;23.244;1321;7
BG0071A;background;urban;42.66;27.721;27;7
BG0075A;background;urban;43.224;27.916;83;7
CH0002R;background;rural;46.813;6.944;489;4
CH0005A;background;suburban;47.403;8.613;432;6
CH0005R;background;rural;47.067;8.463;1031;1
CH0008A;background;suburban;47.541;7.583;316;6
CH0010A;background;urban;47.378;8.53;409;5
CH0011A;background;urban;46.011;8.957;280;7
CH0033A;background;rural;46.16;8.934;203;6
CH0041A;background;suburban;46.976;7.479;550;6
CY0002R;background;rural;35.038;33.058;532;2
CY0006A;background;suburban;35.127;33.332;208;7
CZ0ALIB;background;suburban;50.007;14.446;301;4
CZ0ARIE;background;urban;50.081;14.443;256;4
CZ0ASUC;background;suburban;50.127;14.385;277;3
CZ0BBNY;background;suburban;49.149;16.696;241;4
CZ0BMIS;background;rural;48.792;16.724;245;5
CZ0CCBD;background;urban;48.984;14.466;383;6
CZ0CCHU;background;rural;49.068;13.615;1118;3
CZ0CPRA;background;suburban;49.016;14.0;583;7
CZ0EPAO;background;suburban;50.042;15.739;217;7
CZ0EPAU;background;urban;50.024;15.764;239;6
CZ0JJIH;background;urban;49.402;15.61;502;3
CZ0JKOS;background;rural;49.573;15.08;535;2
CZ0KPRB;background;rural;50.372;12.615;904;5
CZ0LFRT;background;rural;50.941;15.07;366;7
CZ0LFRU;background;rural;50.938;15.08;381;4
CZ0LLIM;background;urban;50.765;15.054;350;6
CZ0MJES;background;rural;50.242;17.19;625;4
CZ0MPRR;background;urban;49.452;17.454;210;6
CZ0PKUJ;background;rural;49.722;13.619;385;6
CZ0PPLB;background;urban;49.728;13.376;346;7
