CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AT0VOR1;bac;rur;46.679;12.974;1010;2
AT10001;bac;sub;47.84;16.526;165;7
AT2SP10;bac;rur;46.935;13.195;686;5
AT2WO35;bac;rur;46.708;14.892;540;2
AT30065;bac;sub;48.196;16.144;260;6
AT30202;bac;rur;48.106;15.919;581;3
AT30403;bac;rur;48.393;16.522;260;4
AT30502;bac;rur;48.879;15.047;570;2
AT31204;bac;rur;48.213;15.205;216;3
AT31502;bac;rur;47.67;15.86;890;2
AT31701;bac;rur;48.37;15.546;320;3
AT31901;bac;sub;48.329;16.062;178;4
AT4S125;bac;sub;47.716;13.632;460;5
AT52100;bac;rur;47.667;13.106;650;3
AT55032;bac;sub;47.126;13.808;1025;6
AT56072;bac;sub;47.327;12.795;775;4
AT60118;bac;sub;47.178;14.677;715;5
AT60119;bac;urb;47.21;14.825;635;6
AT60138;bac;sub;47.094;15.415;355;6
AT60143;bac;urb;47.382;15.089;543;5
AT60156;bac;rur;47.348;15.882;1180;2
AT60170;bac;urb;47.042;15.433;345;7
AT60172;bac;urb;47.069;15.432;366;7
AT60195;bac;sub;46.814;15.213;365;6
AT60198;bac;sub;47.047;16.079;276;5
AT72227;bac;sub;47.278;11.512;558;7
AT72710;bac;rur;47.448;10.744;985;5
AT9JAEG;bac;sub;48.27;16.297;488;3
AT9LIES;bac;sub;48.141;16.301;211;7
AT9SCHA;bac;sub;48.235;16.302;319;4
BA0039A;bac;urb;44.195;17.932;332;4
BETB011;bac;sub;50.858;4.289;66;6
BETN027;bac;rur;51.134;5.607;48;4
BETN029;bac;rur;51.016;2.582;2;3
BETN035;bac;rur;50.978;4.838;55;4
BETN040;bac;rur;50.768;4.225;20;3
BETN052;bac;sub;50.815;3.322;27;6
BETN085;bac;rur;50.303;6.002;490;2
BETN093;bac;rur;50.274;5.235;265;3
BETN121;bac;rur;49.877;5.202;430;2
BETR010;bac;sub;50.865;4.428;68;7
BETR012;bac;sub;50.797;4.359;101;5
BETR502;bac;sub;50.429;4.459;135;7
BETR803;bac;urb;51.229;4.428;0;7
BETR823;bac;sub;51.213;4.24;0;6
BG0038A;bac;urb;43.268;26.938;212;7
BG0050A;bac;urb;42.681;23.297;581;7
BG0070A;bac;rur;42.637;23.244;1321;3
BG0071A;bac;urb;42.66;27.721;27;6
BG0075A;bac;urb;43.224;27.916;83;7
CH0004R;bac;rur;47.049;6.979;1136;2
CH0005A;bac;sub;47.403;8.613;432;6
CH0008A;bac;sub;47.541;7.583;316;5
CH0010A;bac;urb;47.378;8.53;409;6
CH0017A;bac;urb;47.566;7.582;260;7
CH0019A;bac;rur;47.407;9.394;915;3
CH0033A;bac;rur;46.16;8.934;203;5
CH0050A;bac;sub;46.231;6.074;439;6
CH0053R;bac;rur;47.19;8.175;797;3
CH0054A;bac;urb;46.963;7.463;554;6
CH0061A;bac;urb;46.536;6.622;598;6
CZ0ACHO;bac;urb;50.03;14.517;300;6
CZ0ALIB;bac;sub;50.007;14.446;301;5
CZ0ASUC;bac;sub;50.127;14.385;277;6
CZ0BBMA;bac;urb;49.216;16.614;250;5
CZ0BBNY;bac;sub;49.149;16.696;241;5
CZ0CCBD;bac;urb;48.984;14.466;383;5
CZ0CPRA;bac;sub;49.016;14.0;583;6
CZ0KSOM;bac;sub;50.173;12.673;476;4
CZ0LLIL;bac;urb;50.755;15.07;422;6
CZ0MJES;bac;rur;50.242;17.19;625;2
CZ0MLOS;bac;rur;49.748;16.926;258;4
CZ0PKUJ;bac;rur;49.722;13.619;385;3
CZ0SKHO;bac;urb;49.95;15.26;290;4
CZ0SKLS;bac;urb;50.167;14.106;219;5
CZ0STCS;bac;rur;49.919;14.094;420;3
CZ0TCER;bac;rur;49.777;17.542;749;2
CZ0TFMI;bac;sub;49.672;18.351;290;6
CZ0TNSV;bac;rur;49.653;18.432;346;4
CZ0TOFF;bac;urb;49.839;18.264;220;6
CZ0TOPO;bac;sub;49.825;18.159;242;5
CZ0TRYC;bac;urb;49.872;18.377;241;4
CZ0TVER;bac;rur;49.925;18.423;203;4
CZ0UDCM;bac;urb;50.774;14.219;131;6
CZ0ULOM;bac;rur;50.586;13.673;265;3
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0USNZ;bac;rur;50.789;14.087;590;2
DEBB048;bac;sub;52.932;12.809;43;4
DEBB067;bac;sub;52.609;12.885;31;3
DEBB075;bac;sub;52.484;13.124;39;4
DEBB092;bac;sub;52.335;14.526;74;4
DEBB110;bac;sub;52.54;13.049;39;4
DEBE027;bac;rur;52.398;13.368;45;4
DEBE051;bac;sub;52.644;13.483;60;5
DEBW009;bac;urb;49.42;8.677;112;7
