CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AL0203A;background;suburban;40.626;20.78;848;6
AL0204A;background;urban;40.403;19.486;25;7
AT0ENK1;background;rural;48.392;13.671;525;3
AT0ILL1;background;rural;47.77;16.766;117;6
AT0PIL1;background;rural;48.721;15.942;315;2
AT10001;background;suburban;47.84;16.527;160;7
AT2KA71;background;urban;46.627;14.299;445;7
AT30407;background;rural;48.231;16.636;150;6
AT32301;background;urban;48.211;15.632;270;6
AT4S108;background;rural;48.531;14.575;918;2
AT4S125;background;suburban;47.717;13.633;460;6
AT4S404;background;suburban;48.225;14.239;274;7
AT4S407;background;suburban;48.001;13.668;420;6
AT4S409;background;suburban;48.049;14.443;305;5
AT60107;background;suburban;47.045;15.15;390;7
AT90LOB;background;suburban;48.162;16.526;155;7
AT9STAD;background;urban;48.226;16.458;159;7
BELAB02;background;suburban;51.341;4.322;10;2
BELRL01;background;urban;50.953;3.121;20;3
BETMEU1;background;suburban;50.895;4.396;34;7
BETN016;background;rural;51.234;5.164;30;3
BETN029;background;rural;51.016;2.582;2;2
BETN045;background;suburban;50.94;5.368;41;6
BETN054;background;rural;50.712;5.103;135;2
BETN060;background;rural;50.617;3.458;0;5
BETN067;background;suburban;50.612;5.993;0;1
BETN070;background;suburban;50.465;3.94;30;4
BETN073;background;rural;50.503;4.988;160;1
BETN093;background;rural;50.274;5.235;265;1
BETN113;background;rural;50.027;5.593;510;1
BETN132;background;rural;49.719;5.63;375;2
BETR001;background;urban;50.85;4.334;20;7
BETR221;background;urban;50.658;5.628;65;3
BETR222;background;suburban;50.613;5.57;65;2
BETR510;background;suburban;50.416;4.521;118;2
BETR511;background;suburban;50.378;4.425;157;1
BETR701;background;urban;51.058;3.729;5;6
BETR710;background;suburban;51.061;3.775;6;2
BETR801;background;urban;51.21;4.432;6;6
BETR817;background;suburban;51.177;4.418;6;3
BETR823;background;suburban;51.213;4.24;0;4
BETR834;background;suburban;51.092;4.38;0;4
BETR841;background;suburban;51.003;4.469;8;2
CH0011A;background;urban;46.011;8.957;280;4
CH0053R;background;rural;47.19;8.175;797;2
CZ0ALIB;background;suburban;50.007;14.446;301;6
CZ0ASTO;background;urban;50.046;14.331;309;6
CZ0BMIS;background;rural;48.792;16.724;245;7
CZ0CCBD;background;urban;48.984;14.466;383;6
CZ0CCHU;background;rural;49.068;13.615;1118;4
CZ0EPAU;background;urban;50.024;15.764;239;7
CZ0JKOS;background;rural;49.573;15.08;535;4
CZ0KSOM;background;suburban;50.173;12.673;476;5
CZ0LLIL;background;urban;50.755;15.07;422;6
CZ0LLIM;background;urban;50.765;15.054;350;4
CZ0PKUJ;background;rural;49.722;13.619;385;6
CZ0PPLB;background;urban;49.728;13.376;346;7
CZ0PPLS;background;suburban;49.746;13.321;337;6
CZ0SKLM;background;urban;50.144;14.102;303;6
CZ0SMBO;background;urban;50.429;14.914;224;4
CZ0THAR;background;urban;49.791;18.407;260;7
CZ0TOZR;background;urban;49.796;18.247;235;7
CZ0TVER;background;rural;49.925;18.423;203;7
CZ0ULOM;background;rural;50.586;13.673;265;7
CZ0UTPM;background;urban;50.645;13.851;257;7
CZ0UTUS;background;rural;50.377;13.328;322;5
CZ0UULK;background;suburban;50.684;14.041;367;6
DEBB007;background;suburban;51.463;13.527;89;6
DEBB021;background;urban;52.401;13.06;31;4
DEBB053;background;rural;52.564;14.015;88;4
DEBB055;background;suburban;52.42;12.552;33;6
DEBB063;background;suburban;52.999;11.738;22;5
DEBB065;background;rural;52.194;12.561;111;6
DEBB067;background;suburban;52.609;12.885;31;4
DEBB075;background;suburban;52.484;13.124;39;6
DEBB083;background;suburban;51.564;14.376;99;5
DEBB086;background;suburban;52.35;13.424;43;3
DEBY002;background;suburban;50.058;12.189;480;6
DEBY004;background;rural;49.869;9.172;124;6
DEBY007;background;urban;48.377;10.888;477;6
DEBY009;background;urban;49.898;10.888;231;7
DEBY052;background;urban;48.397;10.008;470;6
DEBY072;background;rural;49.438;12.549;755;3
DEBY075;background;urban;49.679;12.159;400;7
DEBY077;background;suburban;49.805;9.956;226;6
DEBY088;background;suburban;48.022;12.538;488;7
DEBY099;background;suburban;48.326;10.903;495;6
DEBY109;background;rural;47.969;11.22;700;4
DEBY187;background;suburban;48.952;10.598;417;5
DEHB002;background;urban;53.06;8.917;7;7
DEHB005;background;urban;53.562;8.569;3;5
DEHE018;background;urban;50.01;8.452;90;6
DEHH008;background;urban;53.564;9.968;15;5
DEHH059;background;urban;53.508;9.991;3;5
DEMV004;background;rural;53.818;12.065;17;4
DEMV012;background;rural;53.52;14.257;17;6
DEMV021;background;urban;54.171;12.08;2;4
DEMV028;background;urban;53.902;11.476;5;7
DENI016;background;suburban;51.902;10.481;208;7
DENI031;background;rural;53.596;8.091;2;4
DENI038;background;urban;52.255;8.053;95;7
DENI041;background;suburban;52.17;9.063;54;7
DENI042;background;suburban;51.551;9.95;170;6
DENI043;background;suburban;52.499;7.317;30;7
DENI054;background;urban;52.363;9.706;85;7
DERP009;background;urban;49.995;8.274;100;7
DERP017;background;rural;49.27;7.826;600;3
DERP019;background;urban;49.446;7.767;232;7
DERP022;background;urban;49.841;7.866;108;5
DERP028;background;rural;50.424;7.73;540;6
DESH015;background;urban;53.925;9.533;40;2
DESH056;background;rural;54.617;9.364;14;7
DESH058;background;urban;53.382;10.541;37;3
DEST002;background;suburban;52.268;11.865;47;7
DEST044;background;urban;51.897;11.057;120;3
DEST104;background;rural;51.837;11.891;72;6
DETH020;background;urban;50.979;11.038;195;5
DETH061;background;rural;50.792;11.661;357;1
DEUB005;background;rural;52.801;10.757;74;4
EE0011R;background;rural;58.376;21.845;6;1
ES1193A;background;suburban;40.42;-3.749;645;7
ES1443A;background;urban;42.336;-3.636;929;2
ES1535A;background;suburban;38.979;-1.852;686;6
ES1543A;background;rural;40.735;-0.169;619;3
ES1598A;background;urban;43.213;-3.134;62;3
ES1615A;background;urban;39.473;-6.36;389;4
ES1711A;background;suburban;38.788;-0.697;510;4
ES1767A;background;suburban;28.073;-16.653;308;6
ES1768A;background;urban;28.008;-16.656;3;7
ES1802A;background;rural;40.909;-3.468;995;4
ES1810A;background;rural;40.248;-4.275;469;5
ES1827A;background;rural;39.678;2.687;172;3
ES1868A;background;suburban;42.876;-8.559;220;7
ES1889A;background;suburban;40.961;-5.64;743;3
ES1890A;background;urban;40.342;-3.834;693;7
ES1914A;background;suburban;38.455;-0.803;355;5
ES1919A;background;urban;28.004;-15.412;113;5
ES1920A;background;suburban;28.337;-16.4;275;3
ES1954A;background;rural;28.383;-16.571;371;2
ES1955A;background;urban;28.968;-13.556;22;4
ES1956A;background;suburban;28.645;-17.772;208;4
ES1974A;background;urban;43.517;-5.671;56;6
ES1975A;background;urban;28.458;-16.279;200;3
ES1977A;background;suburban;27.898;-15.488;460;4
ES1978A;background;urban;28.498;-13.861;23;4
ES1988A;background;suburban;42.575;-5.566;814;6
ES1997A;background;suburban;40.078;-6.147;181;5
ES2003A;background;urban;28.455;-16.277;169;5
ES2014A;background;rural;42.062;-7.409;760;4
ES2018A;background;rural;39.782;-0.359;200;4
ES2069A;background;suburban;43.523;-5.69;38;7
FI00208;background;rural;60.314;24.685;55;2
FI00280;background;suburban;61.057;28.246;91;6
FI00349;background;rural;59.779;21.374;7;1
FI00363;background;urban;62.894;27.67;112;5
FI00761;background;urban;60.251;24.063;52;3
FI00781;background;suburban;60.224;25.102;14;2
FI00801;background;urban;61.499;23.802;109;5
FR03070;background;suburban;43.438;6.768;5;7
FR03080;background;urban;43.95;4.805;19;6
FR04002;background;urban;48.93;2.295;28;4
FR04024;background;suburban;48.991;2.445;65;4
FR04143;background;urban;48.859;2.351;37;6
FR04156;background;urban;48.903;2.452;51;4
FR04181;background;suburban;48.634;1.831;164;3
FR04328;background;rural;48.355;2.645;127;2
FR05074;background;urban;49.49;0.101;5;4
FR05087;background;rural;49.498;0.759;10;3
FR05090;background;urban;49.515;0.101;92;3
FR06001;background;urban;50.359;3.508;43;5
FR07004;background;urban;45.797;3.114;340;7
FR08016;background;urban;43.592;3.887;8;6
FR08714;background;urban;42.696;2.9;25;7
FR09003;background;urban;46.163;-1.154;10;5
FR09404;background;urban;46.584;0.346;110;7
FR10004;background;urban;51.051;2.423;8;1
FR10016;background;urban;50.947;1.843;4;2
FR10029;background;suburban;50.996;2.366;3;2
FR10132;background;rural;50.61;1.992;170;3
FR12020;background;rural;43.63;0.18;240;6
FR12021;background;urban;43.624;1.439;139;7
FR12030;background;urban;43.587;1.444;150;6
FR14012;background;urban;49.224;4.021;96;6
FR14033;background;urban;48.295;4.05;119;6
FR14042;background;urban;48.646;4.966;151;7
FR15043;background;urban;45.162;5.736;219;7
FR16038;background;urban;48.57;7.766;139;6
FR18042;background;urban;49.851;3.284;95;6
FR18043;background;urban;49.26;2.474;34;5
FR18053;background;urban;49.902;2.305;28;5
FR19008;background;rural;47.832;-1.837;29;4
FR19012;background;urban;48.386;-4.487;48;3
FR20046;background;urban;45.779;4.925;172;5
FR20061;background;urban;45.986;4.719;190;7
FR20077;background;urban;45.99;4.716;184;4
FR23110;background;urban;47.264;-2.25;10;3
FR23177;background;rural;47.788;-0.444;54;3
FR23182;background;urban;47.971;0.221;50;3
FR25036;background;urban;49.442;1.094;17;6
FR26012;background;rural;47.275;4.098;638;4
FR26019;background;urban;47.801;3.576;107;3
FR28028;background;urban;50.535;2.636;26;5
FR29424;background;urban;45.42;4.395;552;5
FR30034;background;urban;48.688;6.19;200;6
FR30038;background;rural;48.549;5.461;386;2
FR31002;background;urban;44.801;-0.588;20;6
FR31007;background;urban;44.9;-0.515;36;7
FR31036;background;urban;43.705;-1.039;14;3
FR32007;background;urban;46.802;4.418;374;1
FR33211;background;urban;46.196;6.241;441;7
FR33220;background;suburban;45.924;6.714;588;6
FR34014;background;urban;47.918;1.966;110;6
FR34018;background;urban;47.998;2.72;95;3
FR34024;background;urban;47.344;0.653;90;6
FR34038;background;rural;46.815;2.611;182;3
FR34042;background;urban;48.438;1.471;155;3
FR35003;background;urban;45.831;1.257;301;5
FR36002;background;urban;44.934;4.893;125;6
FR36021;background;rural;44.569;5.279;605;1
FR41017;background;suburban;42.671;9.435;47;6
FR41024;background;rural;42.236;9.19;653;4
FR82006;background;urban;47.247;6.015;321;7
FR82010;background;urban;47.51;6.794;331;6
FR82050;background;urban;46.671;5.557;261;6
GB0566A;background;urban;51.522;-0.126;20;7
GB0567A;background;urban;54.6;-5.929;10;7
GB0613A;background;urban;53.482;-2.238;57;7
GB0620A;background;urban;51.521;-0.213;5;7
GB0728A;background;urban;51.544;0.678;37;4
GB0741A;background;urban;50.74;-1.827;30;4
GB0863A;background;urban;54.884;-1.407;110;7
GB0995A;background;urban;52.614;1.302;36;6
GB1005A;background;urban;50.806;0.272;7;3
GB1025A;background;urban;51.425;-0.346;11;6
GR0039A;background;suburban;37.995;23.819;290;7
HR0010A;background;suburban;45.159;17.995;0;6
HR0011A;background;rural;45.698;18.835;0;6
HR0013A;background;rural;44.899;15.61;0;2
HR0015A;background;rural;45.291;13.75;0;5
HR0020A;background;suburban;42.645;18.123;0;3
IS0037A;background;suburban;64.105;-21.889;10;6
IT0459A;background;suburban;43.599;13.342;15;6
IT1423A;background;urban;42.456;14.235;4;3
IT1497A;background;urban;40.864;14.255;145;7
IT1578A;background;suburban;43.893;12.919;20;5
IT1773A;background;rural;43.468;12.952;550;3
IT1796A;background;rural;43.336;13.675;110;7
IT1827A;background;urban;43.612;13.509;100;4
IT2155A;background;rural;44.397;8.206;450;5
LT00044;background;urban;54.884;23.836;73;5
LU0101A;background;urban;49.598;6.138;275;7
LU0102A;background;urban;49.505;5.977;287;6
LU0105A;background;rural;49.722;6.305;319;4
MT00004;background;urban;35.852;14.539;56;7
NL00014;background;urban;52.36;4.866;2;3
NL00131;background;rural;51.541;5.854;28;4
NL00241;background;suburban;51.603;4.781;1;3
NL00247;background;urban;51.407;5.393;22;3
NL00494;background;urban;51.921;4.401;3;7
NL00538;background;rural;52.805;5.051;-4;2
NL00556;background;rural;52.564;4.862;1;2
NL00561;background;rural;52.334;4.774;1;5
NL00643;background;urban;52.102;5.128;2;2
NL00644;background;rural;51.975;4.923;1;4
NL00701;background;urban;52.45;4.817;1;6
NL00703;background;rural;52.4;4.73;1;5
NL00738;background;rural;52.112;5.709;18;2
NL00821;background;urban;52.234;6.919;38;2
NL00938;background;suburban;53.247;6.609;-1;3
NO0065A;background;suburban;58.962;5.731;34;7
NO0073A;background;urban;59.923;10.766;24;2
NO0080A;background;suburban;59.129;9.642;31;7
NO0089A;background;urban;63.43;10.394;30;2
NO0114A;background;suburban;59.918;10.584;62;1
NO0118A;background;suburban;59.134;9.622;5;6
NO0120A;background;urban;60.396;5.313;35;2
PL0008A;background;urban;50.265;18.975;273;7
PL0052A;background;urban;54.38;18.62;40;7
PL0071A;background;urban;53.029;18.666;64;6
PL0115A;background;urban;51.857;19.421;189;6
PL0136A;background;urban;52.551;19.71;101;7
PL0141A;background;urban;52.161;21.034;102;7
PL0144A;background;urban;52.054;20.43;119;6
PL0148A;background;urban;53.127;23.156;145;6
PL0152A;background;urban;54.118;22.935;179;4
PL0175A;background;urban;53.789;20.486;120;7
PL0218A;background;urban;50.35;18.237;181;5
PL0245A;background;urban;52.42;16.877;84;7
PL0501A;background;urban;50.011;19.949;223;6
PL0538A;background;urban;52.172;22.282;155;7
PL0558A;background;urban;54.121;17.976;163;7
PL0565A;background;urban;50.429;21.277;188;5
PL0585A;background;urban;50.913;15.766;345;6
PL0591A;background;urban;51.643;15.128;160;3
PL0596A;background;urban;50.808;20.271;263;6
PL0623A;background;urban;50.301;21.434;167;7
PL0673A;background;suburban;52.081;21.111;96;6
PL0678A;background;suburban;49.547;21.851;367;7
PL0704A;background;urban;50.879;20.634;275;6
PL0706A;background;urban;54.116;22.939;169;7
PT01048;background;rural;41.371;-7.791;1086;2
PT02019;background;rural;39.924;-8.892;60;2
PT02020;background;rural;40.233;-7.302;473;1
PT03089;background;urban;38.785;-9.347;173;6
PT03096;background;rural;39.352;-8.466;143;4
PT04006;background;rural;38.615;-7.397;187;4
PT05007;background;urban;37.015;-7.927;4;6
PT05012;background;rural;37.312;-7.679;300;4
RS0032A;background;urban;44.821;20.459;103;7
SE0001A;background;urban;55.606;13.002;25;6
SE0004A;background;urban;57.709;11.97;31;4
SE0012R;background;rural;58.806;17.388;20;1
SE0022A;background;urban;59.316;18.058;58;2
SE36241;background;urban;59.424;17.929;31;3
SK0004R;background;rural;49.153;20.291;808;6
SK0013A;background;suburban;48.667;18.531;261;7
SK0025A;background;urban;48.631;20.24;289;7
SK0048A;background;suburban;48.167;17.117;287;6
SK0262A;background;urban;48.558;19.157;321;5
SK0406A;background;rural;48.935;22.274;431;4
TR060141;background;urban;39.918;32.823;915;6
TR060441;background;urban;39.968;32.796;883;7
TR060541;background;urban;39.896;32.841;974;7
TR060741;background;urban;39.967;32.863;874;6
TR060941;background;urban;39.972;32.585;794;6
TR220213;background;urban;41.659;26.537;36;6
TR280241;background;urban;40.914;38.399;38;7
TR341641;background;urban;41.054;29.01;99;6
TR342541;background;urban;41.014;29.162;162;4
TR590341;background;urban;41.318;27.98;199;7
XK0001A;background;suburban;42.386;21.081;573;7
XK0010A;background;suburban;42.678;21.053;509;2
