CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AT10002;bac;rur;47.34;16.208;344;6
AT2WO35;bac;rur;46.708;14.892;540;2
AT30603;bac;sub;48.086;16.431;172;5
AT30701;bac;rur;48.528;15.942;230;5
AT31301;bac;rur;48.578;16.579;250;6
AT31401;bac;sub;48.086;16.302;215;6
AT31703;bac;sub;48.353;15.747;190;7
AT31903;bac;rur;48.331;15.858;185;4
AT32401;bac;sub;47.814;16.255;265;6
AT32604;bac;rur;48.045;14.772;330;4
AT32701;bac;sub;48.145;16.474;155;7
AT4S108;bac;rur;48.531;14.575;918;1
AT4S184;bac;urb;48.306;14.298;260;7
AT4S406;bac;sub;48.165;14.037;316;6
AT51200;bac;sub;47.816;13.035;420;6
AT60036;bac;sub;47.067;15.494;473;4
AT72110;bac;urb;47.263;11.392;577;7
AT90AKC;bac;urb;48.219;16.35;184;6
BA0029A;bac;urb;43.867;18.423;630;7
BA0039A;bac;urb;44.195;17.932;332;7
BA0050A;bac;urb;43.96;18.269;459;7
BA0051A;bac;rur;44.29;17.91;361;6
BETB011;bac;sub;50.858;4.289;66;4
BETH201;bac;sub;50.625;5.547;160;6
BETM204;bac;sub;50.612;5.611;70;7
BETN012;bac;rur;51.255;3.363;3;6
BETN054;bac;rur;50.712;5.103;135;6
BETN067;bac;sub;50.612;5.993;0;3
BETN100;bac;rur;50.096;4.595;225;2
BETN121;bac;rur;49.877;5.202;430;3
BETR510;bac;sub;50.416;4.521;118;6
BETR823;bac;sub;51.213;4.24;0;7
BG0038A;bac;urb;43.268;26.938;212;6
BG0041A;bac;urb;42.056;25.593;103;5
BG0056A;bac;urb;42.457;27.421;51;2
BG0069A;bac;urb;42.674;26.338;240;2
BG0077A;bac;urb;41.577;24.714;920;7
BG0084A;bac;urb;43.409;24.624;100;7
CH0008A;bac;sub;47.541;7.583;316;5
CH0017A;bac;urb;47.566;7.582;260;7
CH0033A;bac;rur;46.16;8.934;203;4
CH0054A;bac;urb;46.963;7.463;554;5
CH0055A;bac;urb;46.208;6.141;383;7
CH0060A;bac;sub;47.508;8.72;440;3
CZ0ACHO;bac;urb;50.03;14.517;300;3
CZ0AREP;bac;urb;50.088;14.429;190;6
CZ0ARIE;bac;urb;50.081;14.443;256;6
CZ0BBML;bac;sub;49.165;16.581;228;5
CZ0BBNY;bac;sub;49.149;16.696;241;4
CZ0HTRT;bac;urb;50.566;15.904;432;5
CZ0JJIH;bac;urb;49.402;15.61;502;3
CZ0JKOS;bac;rur;49.573;15.08;535;2
CZ0MBEL;bac;rur;49.587;17.804;306;3
CZ0MLOS;bac;rur;49.748;16.926;258;7
CZ0PPLL;bac;urb;49.77;13.368;360;4
CZ0SKLM;bac;urb;50.144;14.102;303;5
CZ0TCTN;bac;urb;49.749;18.61;285;7
CZ0THAR;bac;urb;49.791;18.407;260;6
CZ0TNSV;bac;rur;49.653;18.432;346;3
CZ0TOFF;bac;urb;49.839;18.264;220;7
CZ0TRYC;bac;urb;49.872;18.377;241;6
CZ0TTRK;bac;sub;49.672;18.643;346;6
CZ0TTRO;bac;urb;49.668;18.678;320;5
CZ0UKRU;bac;rur;50.697;13.848;533;3
CZ0UMED;bac;rur;50.428;13.13;827;2
CZ0URVH;bac;rur;50.58;13.42;840;2
CZ0UTPM;bac;sub;50.645;13.851;257;5
DEBB064;bac;urb;51.747;14.334;75;5
DEBB066;bac;rur;51.897;14.057;52;4
DEBB067;bac;sub;52.609;12.885;31;6
DEBW009;bac;urb;49.42;8.677;112;7
DEBW010;bac;sub;49.301;8.7;162;6
DEBW013;bac;urb;48.809;9.23;235;7
DEBW023;bac;sub;47.588;7.633;275;2
DEBW024;bac;sub;48.899;9.173;302;5
DEBW029;bac;sub;48.848;10.096;424;6
DEBW031;bac;rur;47.81;7.765;904;1
DEBW033;bac;urb;48.889;8.666;278;6
DEBW046;bac;sub;48.09;9.8;534;6
DEBW081;bac;urb;49.029;8.356;114;5
DEBY012;bac;sub;48.177;12.829;420;6
DEBY032;bac;urb;50.103;11.443;303;6
DEBY039;bac;urb;48.155;11.555;521;6
DEBY052;bac;urb;48.397;10.008;470;5
DEBY077;bac;sub;49.805;9.956;226;4
DEBY089;bac;sub;48.173;11.648;513;4
DEBY099;bac;sub;48.326;10.903;495;5
DEBY118;bac;urb;48.574;13.422;300;5
DEHB004;bac;urb;53.181;8.625;20;5
DEHB005;bac;urb;53.562;8.569;3;4
DEHB012;bac;urb;53.132;8.735;8;7
DEHE005;bac;urb;50.102;8.543;103;7
DEHE011;bac;urb;50.136;8.922;108;5
DEHE032;bac;urb;50.97;9.8;204;5
DEHE044;bac;urb;50.383;8.061;128;7
DEHE052;bac;rur;50.222;8.446;811;1
DEHE160;bac;urb;49.965;8.566;99;5
DEHH059;bac;urb;53.508;9.991;3;6
DEMV004;bac;rur;53.818;12.065;17;2
DEMV007;bac;sub;54.162;12.174;5;3
DEMV017;bac;rur;53.302;11.363;25;4
DEMV021;bac;urb;54.171;12.08;2;4
DENI020;bac;sub;52.441;10.816;66;4
DENI041;bac;sub;52.17;9.063;54;6
DENI042;bac;sub;51.551;9.95;170;3
DENI058;bac;rur;53.715;7.214;5;3
DENW002;bac;sub;51.641;7.331;56;7
DENW029;bac;sub;51.403;7.209;95;7
DENW042;bac;urb;51.338;6.64;36;5
DENW053;bac;urb;51.019;6.885;46;7
DENW059;bac;sub;50.89;6.985;50;6
DENW062;bac;sub;50.754;7.083;60;7
DENW065;bac;rur;50.93;8.192;641;1
DENW066;bac;rur;51.327;6.196;47;7
DERP015;bac;rur;50.267;6.378;680;2
DERP017;bac;rur;49.27;7.826;600;2
DERP060;bac;urb;49.192;7.615;378;3
DESH015;bac;urb;53.925;9.533;40;2
DESL006;bac;sub;49.184;6.745;221;5
DESL010;bac;urb;49.244;6.949;211;6
DESL017;bac;urb;49.254;6.868;189;6
DESN001;bac;urb;50.571;12.997;545;4
DESN045;bac;sub;50.892;14.823;230;3
DESN092;bac;urb;51.036;13.73;112;3
DEST011;bac;urb;51.839;10.79;235;4
DEST028;bac;urb;51.055;12.141;156;5
DEST050;bac;urb;51.496;11.979;116;7
DEST077;bac;urb;52.128;11.611;58;4
DEST098;bac;rur;51.662;11.043;419;2
DEST105;bac;urb;52.602;11.85;35;4
DETH005;bac;urb;50.651;11.369;210;5
DETH013;bac;urb;50.978;10.317;210;4
DETH020;bac;urb;50.979;11.038;195;6
DETH036;bac;urb;50.656;12.205;265;4
DETH041;bac;urb;50.934;11.597;140;5
DETH042;bac;rur;51.333;10.867;420;2
E159404;bac;urb;59.861;17.638;23;6
ES1093A;bac;rur;39.791;3.075;6;6
ES1518A;bac;rur;39.841;3.028;25;6
ES1568A;bac;sub;40.324;-3.877;650;6
ES1572A;bac;urb;43.373;-5.873;276;6
ES1593A;bac;sub;36.461;-6.203;35;6
ES1604A;bac;sub;39.565;2.622;117;6
ES1648A;bac;rur;36.234;-5.664;189;6
ES1654A;bac;rur;37.994;-5.667;573;4
ES1656A;bac;urb;37.783;-3.782;480;7
ES1670A;bac;rur;39.559;-1.281;804;5
ES1691A;bac;sub;39.931;-0.603;616;2
ES1696A;bac;urb;43.303;-1.984;88;6
ES1747A;bac;urb;42.826;-1.651;418;7
ES1749A;bac;sub;42.898;-2.173;530;6
ES1752A;bac;sub;40.45;-3.478;581;7
ES1781A;bac;urb;36.689;-6.117;62;7
ES1800A;bac;sub;37.903;-4.78;152;7
ES1805A;bac;rur;40.781;-3.702;852;4
ES1807A;bac;sub;40.36;-3.543;610;7
ES1831A;bac;rur;38.936;1.433;12;7
ES1868A;bac;sub;42.876;-8.559;220;6
ES1882A;bac;rur;38.115;-1.869;1;6
ES1947A;bac;urb;40.501;-3.69;715;6
ES1952A;bac;sub;28.111;-15.521;226;6
ES1988A;bac;sub;42.575;-5.566;814;7
ES2018A;bac;rur;39.782;-0.359;200;2
ES2024A;bac;sub;27.832;-17.922;375;3
ES2089A;bac;urb;41.675;-0.887;200;5
ES2106A;bac;sub;42.08;-5.449;738;2
ES2120A;bac;sub;43.272;-2.031;25;6
ES2126A;bac;sub;43.246;-2.96;345;4
FI00893;bac;rur;60.53;27.675;4;1
FR01014;bac;urb;48.915;6.058;179;5
FR04023;bac;urb;49.046;2.043;85;6
FR04099;bac;urb;48.841;2.484;88;7
FR05074;bac;urb;49.49;0.101;5;6
FR06007;bac;urb;50.279;3.977;133;4
FR06011;bac;sub;50.323;3.396;31;6
FR06133;bac;rur;50.092;3.85;151;3
FR07057;bac;urb;46.562;3.341;221;6
FR09103;bac;urb;45.647;0.167;83;7
FR09303;bac;urb;46.32;-0.483;19;5
FR10016;bac;urb;50.947;1.843;4;4
FR10026;bac;urb;50.958;1.89;3;3
FR10029;bac;sub;50.996;2.366;3;5
FR12042;bac;urb;43.096;-0.04;403;5
FR12053;bac;urb;43.61;2.23;183;4
FR14033;bac;urb;48.295;4.05;119;7
FR15043;bac;urb;45.162;5.736;219;7
FR15045;bac;sub;45.058;5.677;310;6
FR16017;bac;rur;48.919;8.158;114;3
FR18019;bac;sub;49.276;2.482;28;6
FR19017;bac;urb;48.09;-1.659;45;4
FR19032;bac;urb;47.742;-3.395;37;3
FR19061;bac;urb;48.514;-2.75;90;3
FR20046;bac;urb;45.779;4.925;172;5
FR21001;bac;urb;49.192;-0.391;56;3
FR21021;bac;urb;49.147;0.227;56;3
FR21035;bac;urb;49.636;-1.627;9;3
FR21040;bac;urb;49.116;-1.085;56;4
FR22022;bac;urb;49.118;7.084;218;1
FR22054;bac;urb;49.187;6.911;233;6
FR23078;bac;urb;47.054;-0.886;100;7
FR23110;bac;urb;47.264;-2.25;10;5
FR23124;bac;rur;46.657;-0.744;100;3
FR23152;bac;urb;46.661;-1.437;50;7
FR23177;bac;rur;47.788;-0.444;54;6
FR24039;bac;rur;43.933;5.712;668;2
FR25048;bac;urb;49.428;1.058;9;7
FR26012;bac;rur;47.275;4.099;638;2
FR28010;bac;sub;50.449;2.9;31;6
FR29426;bac;urb;45.475;4.515;366;7
FR30021;bac;sub;48.622;6.195;250;4
FR32002;bac;sub;46.821;4.835;187;3
FR33101;bac;urb;45.565;5.928;280;7
FR33120;bac;urb;45.922;6.87;1038;7
FR34014;bac;urb;47.917;1.966;110;7
FR34029;bac;urb;47.838;1.945;109;4
FR34032;bac;urb;47.083;2.405;133;4
FR34065;bac;urb;47.997;2.732;90;6
FR35004;bac;urb;45.159;1.537;121;7
FR35006;bac;urb;45.26;1.76;264;4
FR35007;bac;sub;45.87;1.31;333;2
FR41002;bac;urb;42.698;9.446;60;7
FR82030;bac;rur;47.295;6.826;746;2
GB0584A;bac;urb;53.804;-1.546;78;6
GB0882A;bac;urb;53.805;-3.007;16;1
GB1025A;bac;urb;51.425;-0.346;11;3
GR0028A;bac;urb;38.021;23.688;80;7
HU0022A;bac;sub;47.431;19.184;153;7
HU0032A;bac;sub;47.307;18.92;99;6
HU0039A;bac;urb;47.79;18.746;122;4
HU0042A;bac;urb;47.542;19.146;122;6
HU0044A;bac;rur;48.474;21.212;162;4
IE002AP;bac;sub;53.369;-6.173;10;1
IE002CM;bac;sub;54.003;-6.393;1;1
IE002DP;bac;sub;53.629;-8.194;100;4
IE003AP;bac;sub;53.39;-6.305;10;4
IE003CP;bac;sub;52.84;-6.932;349;3
IE0110A;bac;sub;51.882;-8.457;12;3
IE0136A;bac;sub;53.281;-6.359;10;5
IT1166A;bac;urb;46.402;13.011;316;5
IT1170A;bac;sub;46.035;13.225;100;6
IT1536A;bac;urb;44.116;9.844;6;7
IT1795A;bac;sub;43.285;13.429;225;7
IT2151A;bac;sub;40.489;18.047;50;3
IT2262A;bac;urb;45.642;13.756;26;5
LT00002;bac;urb;54.686;25.211;170;7
MT00007;bac;rur;36.067;14.197;114;7
NL00014;bac;urb;52.36;4.866;2;4
NL00016;bac;urb;52.394;4.87;3;7
NL00133;bac;sub;50.902;5.882;96;5
NL00230;bac;rur;51.518;5.148;15;7
NL00246;bac;rur;51.654;4.515;1;5
NL00404;bac;urb;52.077;4.289;2;5
NL00437;bac;rur;51.787;4.451;-1;5
NL00444;bac;rur;52.297;4.511;4;4
NL00556;bac;rur;52.564;4.862;1;2
NL00564;bac;rur;52.327;4.715;1;3
NL00807;bac;rur;52.388;6.403;7;2
NL00918;bac;rur;52.917;5.573;1;4
NO0073A;bac;urb;59.923;10.766;24;7
PL0048A;bac;urb;54.561;18.493;70;5
PL0071A;bac;urb;53.029;18.666;64;6
PL0094A;bac;rur;52.143;19.233;177;7
PL0134A;bac;sub;52.192;20.837;99;6
PL0143A;bac;urb;52.291;21.042;85;7
PL0218A;bac;urb;50.35;18.237;181;6
PL0237A;bac;urb;50.329;19.231;293;7
PL0240A;bac;urb;50.1;18.99;252;4
PL0242A;bac;urb;50.316;18.772;255;6
PL0270A;bac;sub;51.78;22.626;150;4
PL0276A;bac;urb;50.53;22.112;156;6
PL0496A;bac;urb;53.129;23.182;145;7
PL0502A;bac;urb;50.02;21.004;228;7
PL0507A;bac;urb;51.259;22.569;191;7
PL0518A;bac;urb;49.745;21.455;223;4
PL0538A;bac;urb;52.172;22.282;155;6
PL0539A;bac;sub;52.116;21.237;95;3
PL0558A;bac;urb;54.121;17.976;163;7
PL0565A;bac;urb;50.429;21.277;188;5
PL0566A;bac;urb;51.051;21.084;264;7
PL0582A;bac;urb;53.012;18.606;50;6
PL0594A;bac;urb;49.784;22.756;201;6
PL0621A;bac;urb;50.055;21.416;195;7
PL0624A;bac;urb;51.885;17.791;120;7
PL0646A;bac;urb;49.743;19.6;333;6
PL0650A;bac;urb;50.201;17.831;269;5
PL0671A;bac;urb;49.484;20.029;587;7
PL0713A;bac;urb;52.392;16.999;77;7
PL0726A;bac;urb;51.166;16.598;123;6
PL0735A;bac;urb;49.991;19.937;236;7
PL0747A;bac;urb;51.119;15.276;225;7
PL0759A;bac;urb;50.091;18.216;193;7
PL0781A;bac;urb;50.715;22.405;233;7
PL0783A;bac;urb;51.809;15.708;67;7
PT01023;bac;urb;41.207;-8.553;140;4
PT01034;bac;sub;41.218;-8.632;40;6
PT01048;bac;rur;41.371;-7.791;1086;1
PT01053;bac;urb;41.097;-8.556;88;2
PT02004;bac;sub;40.759;-8.567;14;4
PT03083;bac;urb;38.664;-9.158;63;7
PT03085;bac;urb;38.83;-9.164;10;7
PT03089;bac;urb;38.785;-9.347;173;6
PT03092;bac;urb;38.531;-8.873;15;2
PT03101;bac;urb;38.896;-9.04;22;7
PT05012;bac;rur;37.312;-7.679;300;1
PT06008;bac;rur;32.808;-16.886;0;1
R080213;bac;rur;41.467;41.491;136;6
R100313;bac;rur;40.49;27.979;61;6
R170541;bac;urb;40.215;27.243;28;6
R340913;bac;rur;41.17;29.563;68;5
R410913;bac;rur;41.131;30.007;33;6
R411241;bac;urb;40.811;29.437;161;7
R590441;bac;urb;41.156;27.811;177;7
RS0032A;bac;urb;44.821;20.459;103;7
RS0036A;bac;urb;44.803;20.4;74;6
SE0022A;bac;urb;59.316;18.058;58;7
SI0003A;bac;urb;46.066;14.513;299;7
SI0033A;bac;rur;46.652;16.191;188;7
SK0001A;bac;urb;48.125;17.125;138;7
SK0004R;bac;rur;49.151;20.289;808;4
SK0007R;bac;rur;47.959;17.86;113;6
SK0027A;bac;urb;48.733;18.756;448;7
SK0030A;bac;urb;48.874;21.838;133;4
SK0031A;bac;urb;48.886;21.688;133;6
SK0048A;bac;sub;48.168;17.106;287;6
SK0063A;bac;urb;48.284;17.735;131;6
SK0065A;bac;sub;48.483;18.719;223;7
SK0073A;bac;sub;48.628;21.713;109;5
TR0017A;bac;rur;37.186;35.262;107;6
TR0054A;bac;urb;41.054;29.01;99;6
TR0059A;bac;urb;41.014;29.162;162;5
XK0001A;bac;sub;42.386;21.081;573;7
XK0008A;bac;sub;42.154;21.29;399;7
