CODE;TYPE;AREA;LAT;LON;ALT;INDEX_CO
AL0204A;bac;urb;40.403;19.486;25;6
AL0206A;bac;urb;42.314;19.523;13;7
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0VOR1;bac;rur;46.678;12.975;1036;2
AT10001;bac;sub;47.84;16.526;165;7
AT31401;bac;sub;48.086;16.302;215;5
AT32701;bac;sub;48.145;16.474;155;5
AT4S406;bac;sub;48.165;14.037;316;6
BA0029A;bac;urb;43.867;18.423;630;7
BA0037A;bac;urb;44.199;17.913;318;6
BA0041A;bac;sub;43.662;18.978;361;6
BETB004;bac;urb;50.852;4.348;17;6
BETB006;bac;urb;50.839;4.374;67;5
BETN060;bac;rur;50.617;3.458;0;3
BETN063;bac;rur;50.655;4.668;145;3
BETN070;bac;sub;50.465;3.94;30;2
BETN085;bac;rur;50.303;6.002;490;2
BETN132;bac;rur;49.719;5.63;375;2
BETR001;bac;urb;50.85;4.334;20;6
BETR020;bac;sub;50.941;4.437;12;6
BETR222;bac;sub;50.613;5.57;65;5
BETR501;bac;urb;50.409;4.452;115;7
BETR701;bac;urb;51.058;3.729;5;4
BG0013A;bac;urb;43.223;27.587;20;4
BG0041A;bac;urb;42.056;25.593;103;7
BG0056A;bac;urb;42.457;27.421;51;7
BG0070A;bac;rur;42.637;23.244;1321;4
CH0002R;bac;rur;46.813;6.944;489;3
CH0005A;bac;sub;47.403;8.613;432;5
CH0005R;bac;rur;47.067;8.463;1031;2
CH0010A;bac;urb;47.378;8.53;409;5
CY0002R;bac;rur;35.038;33.058;532;3
CZ0ALIB;bac;sub;50.007;14.446;301;4
CZ0BBML;bac;sub;49.165;16.581;228;5
CZ0JJIH;bac;urb;49.402;15.61;502;6
CZ0JKOS;bac;rur;49.573;15.08;535;3
CZ0PPLB;bac;urb;49.728;13.376;346;5
CZ0STCS;bac;rur;49.919;14.094;420;7
CZ0TSTD;bac;rur;49.721;18.089;231;4
DEBB086;bac;sub;52.35;13.424;43;3
DEBB110;bac;sub;52.54;13.049;39;2
DEBY012;bac;sub;48.177;12.829;420;7
DEBY099;bac;sub;48.326;10.903;495;5
DEHB001;bac;urb;53.077;8.816;10;5
DEHB005;bac;urb;53.562;8.569;3;6
DEHB012;bac;urb;53.132;8.735;8;6
DEHE001;bac;urb;49.872;8.665;158;6
DEHE018;bac;urb;50.01;8.452;90;7
DEHE042;bac;rur;50.533;8.684;172;4
DEHE135;bac;sub;50.075;8.576;94;4
DEHE150;bac;urb;50.113;8.594;95;3
DEHE159;bac;urb;50.173;8.635;140;6
DEHE160;bac;urb;49.965;8.566;99;4
DEMV004;bac;rur;53.818;12.065;17;2
DERP001;bac;urb;49.515;8.402;91;7
DERP007;bac;urb;50.018;8.217;115;7
DERP019;bac;urb;49.446;7.767;232;7
DERP021;bac;urb;50.425;7.481;65;6
DERP025;bac;urb;49.052;8.254;115;5
DESL017;bac;urb;49.254;6.868;189;6
DEST011;bac;urb;51.839;10.79;235;6
DEST105;bac;urb;52.602;11.85;35;4
DEUB004;bac;rur;47.913;7.908;1205;1
DEUB030;bac;rur;53.141;13.032;65;1
DK0012R;bac;rur;55.694;12.089;3;2
EE0009R;bac;rur;59.494;25.931;32;2
EE0018A;bac;urb;59.414;24.649;6;4
EE0022A;bac;urb;59.376;28.179;25;2
ES1038A;bac;urb;43.346;-4.064;20;6
ES1193A;bac;sub;40.42;-3.749;645;6
ES1353A;bac;urb;43.294;-5.68;216;6
ES1432A;bac;sub;43.179;-6.553;363;6
ES1433A;bac;sub;43.276;-5.596;262;4
ES1472A;bac;urb;42.807;-1.651;449;6
ES1489A;bac;rur;42.875;-3.232;911;3
ES1535A;bac;sub;38.979;-1.852;686;5
ES1536A;bac;sub;40.571;-3.265;630;3
ES1537A;bac;urb;40.63;-3.172;700;7
ES1549A;bac;urb;36.77;-2.811;97;7
ES1568A;bac;sub;40.324;-3.877;650;7
ES1572A;bac;urb;43.373;-5.873;276;6
ES1593A;bac;sub;36.461;-6.203;35;6
ES1599A;bac;rur;43.251;-2.155;225;5
ES1601A;bac;urb;38.888;-7.011;390;3
ES1602A;bac;urb;42.464;-2.428;385;6
ES1615A;bac;urb;39.473;-6.36;389;5
ES1616A;bac;rur;39.849;-5.94;376;2
ES1617A;bac;sub;39.15;-0.458;60;4
ES1623A;bac;urb;38.706;-0.467;534;3
ES1624A;bac;sub;38.242;-0.683;44;4
ES1640A;bac;urb;37.342;-5.834;68;5
ES1641A;bac;urb;41.635;-0.894;220;7
ES1644A;bac;urb;37.388;-5.991;19;7
ES1666A;bac;urb;41.117;1.242;13;6
ES1677A;bac;sub;38.085;-0.853;32;3
ES1684A;bac;urb;41.492;2.042;171;7
ES1689A;bac;rur;40.054;-0.468;466;4
ES1691A;bac;sub;39.931;-0.603;616;2
ES1709A;bac;sub;38.935;-0.441;195;4
ES1711A;bac;sub;38.788;-0.697;510;3
ES1749A;bac;sub;42.898;-2.173;530;6
ES1778A;bac;rur;41.779;2.358;693;2
ES1781A;bac;urb;36.689;-6.117;62;6
ES1793A;bac;rur;37.104;-6.734;31;4
ES1799A;bac;urb;37.893;-4.762;119;7
ES1802A;bac;rur;40.909;-3.468;995;5
ES1806A;bac;rur;40.288;-3.221;795;4
ES1810A;bac;rur;40.248;-4.275;469;4
ES1816A;bac;urb;41.547;2.443;40;6
ES1818A;bac;sub;39.868;-4.021;500;4
ES1819A;bac;urb;38.907;-6.338;214;4
ES1820A;bac;sub;38.429;-6.395;551;2
ES1824A;bac;sub;37.784;-3.81;376;6
ES1826A;bac;sub;39.551;-0.461;122;3
ES1851A;bac;sub;42.098;1.848;661;6
ES1854A;bac;rur;41.008;0.831;737;6
ES1868A;bac;sub;42.876;-8.559;220;4
ES1903A;bac;sub;41.313;2.014;14;6
ES1910A;bac;sub;41.303;1.992;25;6
ES1913A;bac;rur;38.452;-1.065;642;3
ES1919A;bac;urb;28.004;-15.412;113;2
ES1921A;bac;urb;37.603;-0.975;10;7
ES1930A;bac;rur;40.903;0.81;34;7
ES1956A;bac;sub;28.645;-17.772;208;3
ES1957A;bac;sub;43.383;-8.409;25;3
ES1973A;bac;sub;37.136;-3.619;684;6
ES1978A;bac;urb;28.498;-13.861;23;3
ES1997A;bac;sub;40.078;-6.147;181;5
ES2014A;bac;rur;42.062;-7.409;760;4
ES2018A;bac;rur;39.782;-0.359;200;3
ES2019A;bac;sub;39.565;-0.626;510;3
ES2054A;bac;sub;43.57;-5.958;8;6
ES2068A;bac;sub;43.082;-1.913;473;5
ES2069A;bac;sub;43.523;-5.69;40;7
ES2084A;bac;sub;42.656;-8.107;600;2
ES2100A;bac;urb;35.893;-5.315;1;6
ES2107A;bac;sub;36.726;-4.356;39;5
ES2110A;bac;sub;38.37;-6.589;395;2
ES2112A;bac;sub;38.339;-6.415;524;1
ES2125A;bac;urb;43.219;-2.735;74;6
FR02043;bac;urb;43.417;5.222;15;6
FR04018;bac;urb;48.904;2.385;42;4
FR04055;bac;urb;48.862;2.345;35;4
FR04143;bac;urb;48.859;2.351;37;5
FR09404;bac;urb;46.584;0.346;110;7
FR30019;bac;urb;48.173;6.453;350;6
HR0005A;bac;urb;45.321;14.484;0;7
HU0022A;bac;sub;47.431;19.184;153;7
HU0023A;bac;urb;47.513;21.624;111;6
HU0026A;bac;urb;48.247;20.616;155;7
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;7
HU0035A;bac;urb;47.692;16.575;241;7
HU0037A;bac;sub;47.105;17.557;248;7
HU0038A;bac;sub;48.218;20.703;135;6
HU0039A;bac;urb;47.79;18.746;122;7
HU0042A;bac;urb;47.542;19.146;122;6
HU0057A;bac;urb;46.267;20.153;79;7
IE001CM;bac;sub;53.036;-7.289;20;4
IE002CM;bac;sub;54.003;-6.393;1;5
IT0459A;bac;sub;43.599;13.342;15;6
IT0953A;bac;urb;41.933;12.507;50;7
IT1180A;bac;urb;43.103;12.366;290;7
IT1273A;bac;sub;39.209;8.39;18;4
IT1423A;bac;urb;42.456;14.235;4;6
IT1427A;bac;urb;40.319;9.329;511;4
IT1497A;bac;urb;40.864;14.255;145;7
IT1576A;bac;sub;39.203;8.386;25;1
IT1578A;bac;sub;43.893;12.919;20;6
IT1594A;bac;urb;46.141;12.217;401;7
IT1773A;bac;rur;43.468;12.952;550;4
IT1795A;bac;sub;43.285;13.429;225;5
IT1827A;bac;urb;43.612;13.509;100;6
IT1842A;bac;rur;42.901;13.337;1000;4
IT1848A;bac;rur;45.59;11.038;824;5
IT1889A;bac;urb;37.978;13.688;101;4
IT1890A;bac;urb;37.564;14.281;925;3
IT1898A;bac;urb;38.012;12.547;40;6
IT1901A;bac;urb;43.353;12.576;498;6
IT1993A;bac;urb;39.261;9.136;15;7
IT1997A;bac;sub;38.191;15.249;28;7
IT2005A;bac;sub;40.928;9.492;17;6
IT2008A;bac;urb;39.885;8.605;4;6
IT2010A;bac;urb;40.831;8.405;16;4
IT2011A;bac;rur;39.842;9.216;736;2
IT2019A;bac;urb;41.454;15.548;76;7
IT2028A;bac;urb;38.105;15.639;20;7
IT2059A;bac;urb;40.553;8.325;25;6
IT2061A;bac;sub;43.731;12.636;380;5
IT2072A;bac;rur;45.104;11.553;6;5
IT2089A;bac;urb;38.918;16.579;370;7
IT2093A;bac;urb;38.665;16.08;467;5
IT2094A;bac;rur;38.391;16.235;660;3
IT2110A;bac;urb;39.49;16.387;758;7
IT2112A;bac;sub;39.188;17.01;71;6
IT2134A;bac;sub;42.534;12.522;95;7
IT2148A;bac;sub;40.649;17.512;100;6
IT2155A;bac;rur;44.397;8.206;450;4
IT2161A;bac;sub;41.779;14.104;803;5
IT2164A;bac;rur;42.358;14.068;132;4
IT2165A;bac;sub;42.293;14.356;201;5
IT2169A;bac;rur;45.842;13.302;3;6
IT2269A;bac;urb;40.661;14.804;11;7
IT2274A;bac;sub;37.292;13.533;0;6
IT2277A;bac;sub;40.799;14.179;150;4
LT00001;bac;urb;54.678;25.285;116;6
LT00012;bac;urb;55.725;24.366;52;6
LT00044;bac;urb;54.884;23.836;73;3
LU0102A;bac;urb;49.505;5.977;287;6
ME0009A;bac;urb;42.781;18.943;629;6
MK0030A;bac;sub;42.004;21.464;250;6
MK0048A;bac;urb;42.006;21.387;255;6
MT00007;bac;rur;36.067;14.197;114;3
NL00014;bac;urb;52.36;4.866;2;6
NL00561;bac;rur;52.334;4.774;1;5
NL00644;bac;rur;51.974;4.923;1;3
NL00742;bac;urb;51.838;5.857;30;6
PL0014A;bac;rur;51.835;20.792;176;3
PL0031A;bac;urb;52.226;18.269;103;5
PL0045A;bac;urb;54.353;18.635;51;7
PL0047A;bac;urb;54.401;18.657;3;5
PL0048A;bac;urb;54.561;18.493;70;5
PL0049A;bac;urb;54.328;18.558;105;6
PL0050A;bac;urb;54.432;18.58;5;4
PL0051A;bac;urb;54.086;18.788;41;7
PL0052A;bac;urb;54.38;18.62;40;6
PL0077A;bac;rur;53.662;17.934;121;4
PL0096A;bac;urb;51.758;19.53;235;6
PL0115A;bac;urb;51.857;19.421;189;7
PL0126A;bac;urb;49.294;19.96;844;6
PL0136A;bac;urb;52.551;19.71;101;6
PL0138A;bac;urb;51.399;21.147;159;6
PL0143A;bac;urb;52.291;21.042;85;5
PL0171A;bac;urb;54.464;17.047;25;5
PL0175A;bac;urb;53.789;20.486;120;7
PL0176A;bac;urb;53.692;19.97;120;7
PL0184A;bac;urb;50.836;19.13;265;6
PL0190A;bac;urb;51.205;16.181;122;7
PL0192A;bac;urb;50.769;16.27;424;6
PL0194A;bac;urb;51.129;17.029;114;6
PL0198A;bac;urb;51.15;15.008;215;5
PL0212A;bac;urb;51.8;16.317;90;5
PL0218A;bac;urb;50.35;18.237;181;6
PL0234A;bac;urb;49.813;19.027;365;6
PL0236A;bac;urb;49.738;18.639;353;7
PL0237A;bac;urb;50.329;19.231;293;6
PL0241A;bac;urb;50.008;18.456;271;7
PL0242A;bac;urb;50.316;18.772;255;5
PL0244A;bac;urb;52.398;16.96;67;6
PL0245A;bac;urb;52.42;16.877;84;7
PL0276A;bac;urb;50.53;22.112;156;4
PL0283A;bac;urb;50.873;20.605;275;4
PL0295A;bac;urb;54.168;19.411;15;6
PL0311A;bac;urb;53.966;18.528;85;7
PL0312A;bac;urb;54.306;22.308;170;7
PL0468A;bac;urb;53.154;16.76;70;6
PL0489A;bac;urb;50.029;18.691;260;5
PL0495A;bac;urb;50.024;22.011;203;7
PL0503A;bac;urb;51.748;18.049;132;5
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;6
PL0538A;bac;urb;52.172;22.282;155;3
PL0539A;bac;sub;52.116;21.237;95;4
PL0543A;bac;urb;51.775;19.451;206;7
PL0544A;bac;urb;51.067;19.449;223;7
PL0552A;bac;urb;50.159;19.477;340;6
PL0558A;bac;urb;54.121;17.976;163;7
PL0559A;bac;urb;54.031;19.033;17;7
PL0560A;bac;urb;54.546;17.746;19;7
PL0561A;bac;rur;54.104;18.183;186;3
PL0565A;bac;urb;50.429;21.277;188;6
PL0575A;bac;urb;52.438;15.122;86;6
PL0585A;bac;urb;50.913;15.766;345;6
PL0591A;bac;urb;51.643;15.128;160;6
PL0605A;bac;sub;52.673;19.079;112;4
PL0673A;bac;sub;52.081;21.111;96;5
PL0682A;bac;urb;53.695;19.969;117;7
PL0684A;bac;urb;50.029;18.69;260;7
PL0700A;bac;urb;52.449;17.0;92;6
PL0747A;bac;urb;51.119;15.276;225;7
PT03082;bac;urb;38.739;-9.208;109;4
PT03083;bac;urb;38.664;-9.158;63;7
PT03093;bac;urb;38.529;-8.894;2;6
PT04002;bac;rur;38.077;-8.799;53;3
R140441;bac;urb;40.726;31.605;715;6
R170541;bac;urb;40.215;27.243;28;4
R340411;bac;rur;41.075;29.059;9;6
R342841;bac;urb;40.987;28.73;73;3
R343241;bac;urb;41.004;29.027;17;7
R343611;bac;sub;41.221;28.708;139;4
R520341;bac;urb;40.974;37.908;12;7
R590341;bac;urb;41.318;27.98;199;7
RO0008R;bac;rur;47.325;25.135;912;3
RO0077A;bac;urb;47.145;23.877;234;7
RO0082A;bac;rur;44.342;23.72;123;3
RO0086A;bac;rur;47.213;27.611;186;3
RO0087A;bac;sub;47.136;27.693;37;1
RO0092A;bac;urb;46.064;23.564;242;7
RO0101A;bac;sub;44.979;24.761;321;3
RO0104A;bac;urb;46.564;26.911;169;6
RO0107A;bac;urb;47.069;21.927;128;6
RO0112A;bac;urb;47.74;26.659;167;6
RO0114A;bac;urb;45.263;27.97;19;2
RO0115A;bac;rur;45.271;27.889;13;1
RO0121A;bac;sub;45.718;25.624;518;1
RO0132A;bac;urb;44.176;28.65;36;1
RO0133A;bac;sub;44.312;28.623;8;1
RO0138A;bac;rur;45.875;25.804;526;5
RO0142A;bac;urb;45.432;28.055;33;3
RO0143A;bac;sub;45.474;28.034;68;1
RO0153A;bac;rur;46.327;25.811;697;7
RO0159A;bac;urb;44.565;27.366;24;4
RO0163A;bac;sub;47.751;23.605;387;4
RO0176A;bac;urb;44.939;26.026;158;7
RO0177A;bac;sub;44.984;26.015;183;6
RO0188A;bac;urb;47.649;26.249;375;7
RO0191A;bac;urb;43.98;25.312;49;6
RO0194A;bac;urb;45.755;21.235;92;6
RO0195A;bac;sub;45.913;21.152;117;2
RO0198A;bac;sub;45.258;21.267;86;6
RO0203A;bac;urb;45.083;24.37;226;3
RO0206A;bac;sub;45.697;27.212;45;3
RO0208A;bac;urb;43.896;25.957;22;7
RO0210A;bac;rur;43.963;26.037;20;7
RO0211A;bac;rur;47.216;27.769;34;6
RO0213A;bac;rur;44.197;27.391;22;7
RO0215A;bac;urb;43.746;24.87;37;7
RO0217A;bac;urb;43.651;25.364;35;5
RS0005R;bac;rur;43.404;21.948;804;2
RS0031A;bac;urb;45.239;19.836;81;6
RS0032A;bac;urb;44.821;20.459;103;6
RS0033A;bac;urb;43.323;21.919;198;7
RS0034A;bac;urb;45.821;20.454;78;6
RS0036A;bac;urb;44.803;20.4;74;7
RS0039A;bac;sub;44.652;20.932;147;7
SE18638;bac;urb;59.317;18.049;24;4
SE18640;bac;urb;59.341;18.058;8;5
SI0054A;bac;sub;46.139;15.035;250;6
SK0020A;bac;urb;49.211;18.771;356;6
SK0076A;bac;sub;48.1;17.231;134;4
TR0004A;bac;urb;36.999;35.312;25;7
TR0053A;bac;urb;41.058;28.946;1;7
TR0054A;bac;urb;41.054;29.01;99;7
TR0056A;bac;urb;40.992;29.034;12;7
TR0063A;bac;urb;38.469;27.221;72;7
TR0065A;bac;urb;38.396;27.083;13;5
XK0003A;bac;urb;42.373;20.533;580;5
XK0004A;bac;urb;42.533;20.528;500;6
XK0005A;bac;urb;42.396;20.182;500;7
XK0006A;bac;urb;42.131;20.434;410;7
XK0008A;bac;sub;42.154;21.29;399;6
XK0010A;bac;sub;42.678;21.053;509;5
XK0011A;bac;urb;42.684;21.073;519;7
