CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AL0204A;background;urban;40.403;19.486;25;7
AT0ENK1;background;rural;48.392;13.671;525;2
AT0ILL1;background;rural;47.77;16.766;117;3
AT0KLH1;background;rural;46.767;15.956;415;4
AT0PIL1;background;rural;48.721;15.942;315;3
AT10001;background;suburban;47.84;16.527;160;6
AT10002;background;rural;47.304;16.193;330;6
AT2KA71;background;urban;46.627;14.299;445;6
AT2M226;background;rural;46.61;14.398;420;6
AT2SP10;background;rural;46.936;13.196;686;3
AT2SP18;background;urban;46.801;13.494;560;7
AT30302;background;rural;48.051;16.677;210;6
AT30502;background;rural;48.879;15.047;570;2
AT31301;background;suburban;48.579;16.581;250;6
AT31401;background;suburban;48.086;16.302;210;6
AT31703;background;suburban;48.353;15.747;190;6
AT31904;background;rural;48.277;15.936;220;3
AT32301;background;urban;48.211;15.632;270;5
AT32401;background;suburban;47.814;16.255;265;6
AT32501;background;urban;48.409;15.619;200;6
AT4S108;background;rural;48.531;14.575;918;1
AT4S125;background;suburban;47.717;13.633;460;6
AT4S404;background;suburban;48.225;14.239;274;6
AT4S407;background;suburban;48.001;13.668;420;5
AT4S409;background;suburban;48.049;14.443;305;6
AT51200;background;urban;47.817;13.031;420;7
AT55032;background;suburban;47.126;13.807;1025;6
AT60036;background;suburban;47.067;15.494;473;4
AT60118;background;suburban;47.179;14.677;715;7
AT60119;background;urban;47.21;14.824;635;7
AT60156;background;rural;47.348;15.882;1180;1
AT60177;background;suburban;47.565;14.245;649;7
AT60179;background;suburban;47.283;15.972;349;7
AT60194;background;suburban;47.605;15.673;679;7
AT90LOB;background;suburban;48.162;16.526;155;4
AT9SCHA;background;suburban;48.235;16.302;319;3
BA0040A;background;urban;44.343;17.268;421;4
BELRL01;background;urban;50.953;3.121;20;7
BETN016;background;rural;51.234;5.164;30;6
BETN029;background;rural;51.016;2.582;2;3
BETN045;background;suburban;50.94;5.368;41;5
BETN054;background;rural;50.712;5.103;135;6
BETN067;background;suburban;50.612;5.993;0;2
BETN070;background;suburban;50.465;3.94;30;7
BETN073;background;rural;50.503;4.988;160;2
BETN093;background;rural;50.274;5.235;265;2
BETN100;background;rural;50.096;4.595;225;1
BETN113;background;rural;50.027;5.593;510;1
BETN132;background;rural;49.719;5.63;375;3
BETR510;background;suburban;50.416;4.521;118;5
BETR511;background;suburban;50.378;4.425;157;4
BETR710;background;suburban;51.061;3.775;6;6
BETR817;background;suburban;51.177;4.418;6;6
BETR823;background;suburban;51.213;4.24;0;7
BETR834;background;suburban;51.092;4.38;0;7
BETR841;background;suburban;51.003;4.469;8;6
CH0022A;background;suburban;47.068;8.301;484;5
CZ0ABRE;background;urban;50.084;14.38;300;5
CZ0AKOB;background;suburban;50.122;14.468;269;5
CZ0ALIB;background;suburban;50.007;14.446;301;6
CZ0ASTO;background;urban;50.046;14.331;309;6
CZ0BBDN;background;urban;49.203;16.616;225;7
CZ0BMIS;background;rural;48.792;16.724;245;4
CZ0CCBD;background;urban;48.984;14.466;383;4
CZ0CPRA;background;suburban;49.016;14.0;583;3
CZ0EPAU;background;urban;50.024;15.764;239;6
CZ0HPLO;background;rural;50.351;16.323;747;2
CZ0JKOS;background;rural;49.573;15.08;535;2
CZ0JTRE;background;suburban;49.223;15.866;462;3
CZ0KCHM;background;suburban;50.066;12.363;493;6
CZ0KSOM;background;suburban;50.173;12.673;476;4
CZ0LCLM;background;urban;50.698;14.537;299;4
CZ0LLIL;background;urban;50.755;15.07;422;3
CZ0LLIM;background;urban;50.765;15.054;350;3
CZ0MJES;background;rural;50.242;17.19;625;3
CZ0MPRR;background;urban;49.452;17.454;210;6
CZ0MPST;background;urban;49.468;17.115;218;7
CZ0PKUJ;background;rural;49.722;13.619;385;4
CZ0PPLB;background;urban;49.728;13.376;346;4
CZ0PPLS;background;suburban;49.746;13.321;337;4
CZ0SKLM;background;urban;50.144;14.102;303;5
CZ0SKLS;background;urban;50.167;14.106;219;7
CZ0SMBO;background;urban;50.429;14.914;224;5
CZ0SPBR;background;urban;49.676;13.991;512;6
CZ0TCTN;background;urban;49.749;18.61;285;7
CZ0THAR;background;urban;49.791;18.407;260;7
CZ0TORV;background;urban;49.876;18.434;266;7
CZ0TOVK;background;urban;49.945;17.91;255;7
CZ0TOZR;background;urban;49.796;18.247;235;6
CZ0TTRK;background;urban;49.672;18.643;346;6
CZ0TVER;background;rural;49.925;18.423;203;6
CZ0UCHM;background;urban;50.468;13.413;344;6
CZ0UKRU;background;rural;50.697;13.848;533;4
CZ0ULOM;background;rural;50.586;13.673;265;6
CZ0ULTT;background;urban;50.541;14.119;190;7
CZ0URVH;background;rural;50.58;13.419;840;1
CZ0UTPM;background;urban;50.645;13.851;257;5
CZ0UTUS;background;rural;50.377;13.328;322;5
CZ0UULK;background;suburban;50.684;14.041;367;4
CZ0UULM;background;urban;50.661;14.043;147;7
CZ0ZVMZ;background;urban;49.472;17.967;290;7
CZPOLOM;background;rural;50.35;16.322;747;2
DEBB007;background;suburban;51.463;13.527;89;6
DEBB021;background;urban;52.401;13.06;31;6
DEBB053;background;rural;52.564;14.015;88;4
DEBB055;background;suburban;52.42;12.552;33;5
DEBB063;background;suburban;52.999;11.738;22;2
DEBB065;background;rural;52.194;12.561;111;3
DEBB066;background;rural;51.898;14.057;52;6
DEBB067;background;suburban;52.609;12.885;31;6
DEBB075;background;suburban;52.484;13.124;39;5
DEBB083;background;suburban;51.564;14.376;99;5
DEBB086;background;suburban;52.35;13.424;43;3
DEBE010;background;urban;52.543;13.349;35;7
DEBE034;background;urban;52.489;13.431;35;7
DEBE056;background;rural;52.448;13.647;35;3
DEBW004;background;rural;49.077;8.407;109;6
DEBW010;background;suburban;49.301;8.7;162;6
DEBW013;background;urban;48.809;9.23;235;7
DEBW019;background;urban;48.397;9.979;481;7
DEBW027;background;urban;48.489;9.207;385;6
DEBW029;background;suburban;48.848;10.096;424;6
DEBW039;background;suburban;48.049;8.464;700;7
DEBW046;background;suburban;48.09;9.8;534;6
DEBW052;background;urban;47.664;9.169;403;6
DEBW059;background;suburban;49.635;9.658;177;3
DEBW081;background;urban;49.029;8.356;114;4
DEBW084;background;urban;48.002;7.832;262;7
DEBW087;background;rural;48.346;9.208;798;2
DEBW107;background;suburban;48.508;9.051;325;6
DEBW112;background;suburban;48.646;8.904;466;5
DEBY007;background;urban;48.377;10.888;477;6
DEBY009;background;urban;49.898;10.888;231;6
DEBY032;background;urban;50.103;11.443;303;6
DEBY039;background;urban;48.155;11.555;521;7
DEBY049;background;rural;48.853;11.778;359;3
DEBY052;background;urban;48.397;10.008;470;6
DEBY068;background;urban;50.048;10.232;231;6
DEBY072;background;rural;49.438;12.549;755;1
DEBY077;background;suburban;49.805;9.956;226;6
DEBY088;background;suburban;48.022;12.538;488;6
DEBY093;background;suburban;49.488;11.786;393;7
DEBY099;background;suburban;48.326;10.903;495;5
DEBY109;background;rural;47.969;11.22;700;2
DEBY188;background;urban;49.323;11.028;344;6
DEHB001;background;urban;53.077;8.816;10;6
DEHB002;background;urban;53.06;8.917;7;6
DEHB005;background;urban;53.562;8.569;3;5
DEHE008;background;urban;50.125;8.746;100;7
DEHE011;background;urban;50.136;8.922;108;7
DEHE013;background;urban;51.314;9.483;181;6
DEHE018;background;urban;50.01;8.452;90;6
DEHE024;background;rural;51.292;9.775;610;3
DEHE028;background;rural;49.653;8.817;484;2
DEHE030;background;urban;50.804;8.769;182;6
DEHE045;background;urban;49.673;9.002;209;4
DEHE052;background;rural;50.222;8.446;811;1
DEHE058;background;urban;50.549;9.682;272;6
DEHE134;background;urban;50.546;9.68;271;5
DEHH008;background;urban;53.564;9.968;15;5
DEHH059;background;urban;53.508;9.991;3;6
DEHH074;background;urban;53.539;10.103;18;5
DEHH079;background;urban;53.545;9.945;25;5
DEMV004;background;rural;53.818;12.065;17;2
DEMV007;background;suburban;54.162;12.174;5;3
DEMV012;background;rural;53.52;14.257;17;3
DEMV021;background;urban;54.171;12.08;2;4
DEMV028;background;urban;53.902;11.476;5;6
DENI011;background;suburban;52.227;10.474;98;3
DENI016;background;suburban;51.902;10.481;208;3
DENI028;background;suburban;51.508;10.239;185;4
DENI029;background;suburban;53.362;7.207;1;5
DENI031;background;rural;53.596;8.091;2;2
DENI038;background;urban;52.255;8.053;95;3
DENI041;background;suburban;52.17;9.063;54;5
DENI042;background;suburban;51.551;9.95;170;4
DENI043;background;suburban;52.499;7.317;30;4
DENI051;background;rural;51.758;10.612;939;2
DENI054;background;urban;52.363;9.706;85;6
DENI059;background;rural;53.83;8.801;3;2
DENI063;background;rural;53.524;9.685;3;3
DENI077;background;rural;51.709;9.555;295;2
DENW006;background;suburban;51.592;7.57;59;7
DENW030;background;suburban;51.673;6.63;26;6
DENW042;background;urban;51.338;6.64;36;7
DENW062;background;suburban;50.754;7.083;60;7
DENW066;background;rural;51.327;6.196;47;5
DENW067;background;urban;52.023;8.548;106;6
DENW068;background;rural;51.571;8.148;108;4
DENW071;background;urban;51.249;6.732;38;7
DENW078;background;suburban;51.303;6.82;42;6
DENW080;background;suburban;51.184;7.053;208;6
DENW095;background;urban;51.937;7.612;64;5
DENW114;background;urban;51.278;7.232;186;6
DENW179;background;urban;51.449;7.582;118;7
DENW382;background;urban;51.461;6.727;28;6
DERP001;background;urban;49.515;8.402;91;4
DERP007;background;urban;50.018;8.217;115;4
DERP009;background;urban;49.995;8.274;100;5
DERP013;background;rural;49.423;7.294;460;2
DERP014;background;rural;49.741;7.193;650;1
DERP017;background;rural;49.27;7.826;600;2
DERP019;background;urban;49.446;7.767;232;6
DERP021;background;urban;50.425;7.481;65;6
DERP025;background;urban;49.052;8.254;115;4
DERP060;background;urban;49.192;7.615;378;3
DESH015;background;urban;53.925;9.533;40;2
DESH035;background;urban;53.896;9.157;0;7
DESH056;background;rural;54.617;9.364;14;2
DESH057;background;urban;54.348;10.106;30;3
DESH058;background;urban;53.382;10.541;37;6
DESL013;background;suburban;49.323;6.754;181;6
DESL019;background;rural;49.417;6.552;339;3
DESN001;background;urban;50.571;12.997;545;6
DESN019;background;urban;50.826;12.542;233;7
DESN045;background;suburban;50.892;14.823;230;4
DESN049;background;rural;50.431;12.611;896;2
DESN051;background;rural;51.12;13.675;246;3
DESN074;background;rural;50.659;13.465;785;2
DESN076;background;rural;51.304;13.009;313;2
DESN079;background;rural;51.285;14.75;148;4
DESN093;background;rural;50.608;12.211;430;3
DEST002;background;suburban;52.268;11.865;47;4
DEST028;background;urban;51.055;12.141;156;6
DEST029;background;suburban;51.804;11.739;60;7
DEST044;background;urban;51.897;11.057;120;5
DEST066;background;urban;51.871;12.664;71;7
DEST089;background;rural;52.593;11.172;95;3
DEST104;background;rural;51.837;11.891;72;6
DEST106;background;rural;51.456;11.091;143;6
DETH009;background;urban;50.878;12.075;190;6
DETH011;background;urban;50.988;12.438;185;4
DETH013;background;urban;50.978;10.317;210;4
DETH018;background;urban;51.497;10.791;185;6
DETH020;background;urban;50.979;11.038;195;7
DETH027;background;rural;50.5;11.135;840;1
DETH041;background;urban;50.934;11.597;140;6
DETH042;background;rural;51.333;10.867;420;2
DETH061;background;rural;50.792;11.661;357;2
DETH095;background;urban;51.208;10.451;215;5
DETH117;background;suburban;50.993;11.057;196;2
DEUB001;background;rural;54.925;8.308;12;2
DEUB004;background;rural;47.913;7.908;1205;1
DEUB005;background;rural;52.801;10.757;74;2
DEUB028;background;rural;54.437;12.722;1;1
DEUB029;background;rural;50.654;10.77;937;1
DEUB030;background;rural;53.141;13.032;65;2
DK0012R;background;rural;55.694;12.089;3;4
ES0296A;background;rural;39.747;3.015;7;2
ES0316A;background;rural;40.947;-0.291;570;5
ES1193A;background;suburban;40.42;-3.749;645;6
ES1432A;background;suburban;43.179;-6.553;363;7
ES1443A;background;urban;42.336;-3.636;929;3
ES1472A;background;urban;42.807;-1.651;449;5
ES1491A;background;rural;43.406;-2.703;116;4
ES1517A;background;rural;39.835;3.146;15;6
ES1530A;background;urban;43.012;-4.136;850;5
ES1531A;background;rural;43.153;-4.253;650;2
ES1543A;background;rural;40.735;-0.169;619;4
ES1544A;background;suburban;42.849;-2.394;594;7
ES1568A;background;suburban;40.324;-3.877;650;7
ES1578A;background;urban;43.382;-3.221;20;6
ES1598A;background;urban;43.213;-3.134;62;6
ES1611A;background;suburban;40.033;-3.591;512;7
ES1641A;background;urban;41.635;-0.894;220;7
ES1711A;background;suburban;38.788;-0.697;510;3
ES1712A;background;urban;43.298;-2.987;17;7
ES1747A;background;urban;42.827;-1.649;418;7
ES1767A;background;suburban;28.073;-16.653;308;7
ES1802A;background;rural;40.909;-3.468;995;1
ES1806A;background;rural;40.288;-3.221;795;2
ES1808A;background;rural;40.368;-4.398;707;2
ES1810A;background;rural;40.248;-4.275;469;7
ES1825A;background;suburban;38.993;1.309;65;4
ES1827A;background;rural;39.678;2.687;172;4
ES1828A;background;suburban;40.009;3.856;30;4
ES1831A;background;rural;38.935;1.432;12;7
ES1838A;background;suburban;40.6;-3.503;721;4
ES1857A;background;suburban;38.994;-3.938;635;7
ES1868A;background;suburban;42.876;-8.559;220;7
ES1882A;background;rural;38.115;-1.869;1;6
ES1889A;background;suburban;40.961;-5.64;743;5
ES1914A;background;suburban;38.455;-0.803;355;6
ES1919A;background;urban;28.004;-15.412;113;7
ES1920A;background;suburban;28.337;-16.4;275;5
ES1944A;background;urban;40.494;-3.66;615;6
ES1947A;background;urban;40.501;-3.69;715;6
ES1953A;background;urban;28.107;-15.43;85;3
ES1954A;background;rural;28.383;-16.571;371;4
ES1956A;background;suburban;28.645;-17.772;208;3
ES1974A;background;urban;43.517;-5.671;56;7
ES1975A;background;urban;28.458;-16.279;200;2
ES1977A;background;suburban;27.898;-15.488;460;4
ES1987A;background;rural;42.952;-3.475;613;2
ES1989A;background;rural;43.041;-5.09;1140;2
ES1990A;background;rural;40.57;-6.224;985;2
ES1991A;background;rural;41.724;-2.857;1017;1
ES2002A;background;rural;28.527;-14.004;160;6
ES2003A;background;urban;28.455;-16.277;169;4
ES2018A;background;rural;39.782;-0.359;200;3
ES2023A;background;rural;28.805;-17.783;364;2
ES2029A;background;suburban;40.665;-4.701;1150;5
ES2044A;background;urban;28.099;-17.121;20;7
ES2068A;background;suburban;43.082;-1.913;473;4
ES2069A;background;suburban;43.523;-5.69;38;7
ES2089A;background;urban;41.675;-0.887;200;5
FI00301;background;suburban;65.043;25.498;18;5
FI00431;background;suburban;62.29;25.709;143;6
FI00511;background;urban;62.599;29.763;80;5
FI00574;background;urban;60.869;26.706;75;7
FI00761;background;urban;60.251;24.063;52;6
FR01014;background;urban;48.915;6.058;179;4
FR01019;background;urban;49.369;6.161;156;4
FR02005;background;urban;43.405;5.051;2;7
FR02026;background;urban;43.585;5.006;50;7
FR03067;background;suburban;43.399;6.076;269;7
FR03070;background;suburban;43.438;6.768;5;7
FR03080;background;urban;43.95;4.805;19;7
FR04023;background;urban;49.046;2.043;85;5
FR04099;background;urban;48.841;2.484;88;7
FR04158;background;rural;49.063;1.866;122;3
FR04179;background;urban;48.83;2.27;32;7
FR04181;background;suburban;48.634;1.831;164;3
FR04319;background;suburban;48.956;2.575;65;7
FR05074;background;urban;49.49;0.101;5;3
FR05090;background;urban;49.515;0.101;92;4
FR06001;background;urban;50.359;3.508;43;6
FR06133;background;rural;50.093;3.85;151;3
FR07031;background;rural;45.105;3.277;1040;2
FR07045;background;urban;45.545;3.248;390;6
FR07049;background;urban;46.562;3.331;214;4
FR07051;background;suburban;45.769;3.155;344;7
FR07052;background;urban;44.92;2.441;640;6
FR07054;background;urban;45.039;3.887;629;7
FR07056;background;rural;44.984;4.226;1191;2
FR07057;background;urban;46.562;3.341;221;6
FR08016;background;urban;43.592;3.887;8;5
FR08713;background;urban;42.684;2.903;50;6
FR08714;background;urban;42.696;2.9;25;7
FR09003;background;urban;46.163;-1.154;10;6
FR09008;background;suburban;46.135;-1.117;10;4
FR09302;background;rural;46.143;-0.396;93;3
FR09404;background;urban;46.584;0.346;110;7
FR10004;background;urban;51.051;2.423;8;2
FR10016;background;urban;50.947;1.843;4;4
FR10132;background;rural;50.61;1.992;170;2
FR11016;background;urban;50.671;3.078;19;6
FR11022;background;urban;50.689;2.885;19;6
FR12004;background;urban;43.576;1.419;143;7
FR12020;background;rural;43.63;0.18;240;2
FR12021;background;urban;43.624;1.439;139;6
FR12026;background;urban;43.928;2.146;182;7
FR12030;background;urban;43.587;1.444;150;5
FR12042;background;urban;43.097;-0.039;405;6
FR14010;background;suburban;49.282;4.051;91;6
FR14012;background;urban;49.224;4.021;96;7
FR14033;background;urban;48.295;4.05;119;6
FR14042;background;urban;48.646;4.966;151;7
FR14051;background;urban;49.745;4.719;160;6
FR15043;background;urban;45.162;5.736;219;7
FR15045;background;suburban;45.058;5.677;310;7
FR16017;background;rural;48.919;8.158;114;4
FR16029;background;urban;48.61;7.782;136;7
FR16038;background;urban;48.57;7.766;139;6
FR16057;background;urban;47.757;7.347;236;5
FR16060;background;suburban;47.595;7.568;247;7
FR18019;background;suburban;49.276;2.482;28;6
FR18035;background;suburban;49.869;2.24;30;5
FR18039;background;rural;50.129;1.611;33;3
FR18042;background;urban;49.851;3.284;95;3
FR18043;background;urban;49.26;2.474;34;7
FR18049;background;urban;49.613;3.223;45;4
FR19008;background;rural;47.832;-1.837;29;3
FR19012;background;urban;48.386;-4.487;48;2
FR19061;background;urban;48.514;-2.75;90;4
FR20045;background;suburban;45.732;4.98;209;7
FR20046;background;urban;45.779;4.925;172;6
FR20048;background;suburban;45.753;5.072;217;7
FR20061;background;urban;45.986;4.719;190;7
FR20077;background;urban;45.99;4.716;184;6
FR21021;background;urban;49.147;0.227;56;3
FR21031;background;suburban;48.446;0.111;140;3
FR21035;background;urban;49.636;-1.627;9;4
FR21040;background;urban;49.116;-1.085;56;5
FR22019;background;suburban;49.22;6.926;209;6
FR22022;background;urban;49.118;7.084;217;2
FR23078;background;urban;47.054;-0.886;100;6
FR23107;background;urban;47.253;-1.573;20;6
FR23110;background;urban;47.264;-2.25;10;3
FR23123;background;urban;48.069;-0.768;51;6
FR23152;background;urban;46.661;-1.437;50;7
FR23177;background;rural;47.788;-0.444;54;6
FR23182;background;urban;47.971;0.221;50;5
FR25036;background;urban;49.442;1.094;17;7
FR25039;background;urban;49.021;1.148;65;3
FR25045;background;rural;49.916;0.957;80;1
FR25049;background;rural;49.305;1.214;21;2
FR26010;background;suburban;47.346;5.002;332;6
FR26012;background;rural;47.275;4.098;638;2
FR26016;background;urban;48.2;3.277;70;5
FR26017;background;urban;46.997;3.171;190;3
FR26019;background;urban;47.801;3.576;107;4
FR27002;background;urban;45.368;4.805;157;7
FR27007;background;urban;45.608;5.271;227;5
FR28010;background;suburban;50.449;2.9;31;6
FR28028;background;urban;50.535;2.636;26;5
FR28033;background;suburban;50.49;2.666;23;4
FR28131;background;urban;50.437;2.827;47;4
FR29423;background;urban;46.041;4.075;259;3
FR29424;background;urban;45.42;4.395;552;7
FR29439;background;suburban;45.482;4.43;520;7
FR29440;background;rural;45.39;4.616;1230;1
FR30019;background;urban;48.173;6.453;325;3
FR30020;background;urban;48.776;5.163;200;5
FR30034;background;urban;48.688;6.19;200;5
FR30038;background;rural;48.549;5.461;386;2
FR31001;background;urban;44.861;-0.579;3;7
FR31007;background;urban;44.9;-0.515;36;7
FR31014;background;urban;43.308;-0.323;227;5
FR31016;background;urban;43.48;-1.488;35;6
FR31021;background;rural;43.376;-0.537;125;6
FR31032;background;urban;44.192;0.624;50;4
FR31033;background;urban;45.19;0.727;142;4
FR31036;background;urban;43.705;-1.039;14;7
FR31043;background;urban;43.47;-1.554;70;6
FR32002;background;suburban;46.821;4.835;187;2
FR32005;background;urban;46.679;4.367;281;5
FR32006;background;suburban;46.316;4.84;172;2
FR33101;background;urban;45.565;5.928;280;7
FR33102;background;urban;45.597;5.919;383;6
FR33111;background;urban;45.275;6.35;555;7
FR33120;background;urban;45.922;6.87;1038;7
FR33202;background;urban;45.917;6.136;461;7
FR33305;background;urban;46.212;5.226;220;7
FR34018;background;urban;47.998;2.72;95;6
FR34025;background;urban;47.419;0.684;100;6
FR34029;background;urban;47.837;1.945;109;3
FR34032;background;urban;47.083;2.404;133;5
FR34034;background;urban;47.222;2.074;120;6
FR34042;background;urban;48.438;1.471;155;4
FR34051;background;urban;46.798;1.694;156;6
FR34061;background;urban;47.594;1.303;118;3
FR35002;background;urban;45.89;0.9;227;3
FR35003;background;urban;45.831;1.257;301;7
FR35004;background;urban;45.159;1.537;121;6
FR35006;background;urban;45.26;1.76;264;4
FR35007;background;suburban;45.87;1.31;333;2
FR36001;background;suburban;44.87;4.876;125;7
FR36002;background;urban;44.934;4.893;125;7
FR36021;background;rural;44.569;5.279;605;1
FR41002;background;urban;42.698;9.446;60;7
FR41024;background;rural;42.236;9.19;653;1
FR82006;background;urban;47.247;6.015;321;6
FR82010;background;urban;47.51;6.794;331;4
FR82030;background;rural;47.295;6.826;746;2
FR82040;background;urban;47.097;5.496;223;5
FR82050;background;urban;46.671;5.557;261;6
FR82060;background;urban;47.62;6.158;217;6
GB0036R;background;rural;51.571;-1.325;126;2
GB0043R;background;rural;51.782;-4.691;160;5
GB0566A;background;urban;51.522;-0.126;20;5
GB0567A;background;urban;54.6;-5.929;10;6
GB0568A;background;urban;54.978;-1.611;45;6
GB0584A;background;urban;53.804;-1.546;78;6
GB0620A;background;urban;51.521;-0.213;5;4
GB0643A;background;urban;52.289;-1.533;55;5
GB0645A;background;urban;51.477;0.318;8;3
GB0658A;background;urban;53.028;-2.175;172;7
GB0673A;background;urban;55.001;-7.329;32;2
GB0687A;background;urban;50.372;-4.142;18;3
GB0729A;background;urban;57.157;-2.094;20;3
GB0776A;background;urban;53.749;-0.341;4;6
GB0839A;background;urban;55.946;-3.182;81;5
GB0840A;background;urban;51.453;-0.944;58;3
GB0851A;background;urban;52.512;-1.831;93;4
GB0929A;background;urban;53.231;-1.434;86;6
GB0962A;background;urban;51.601;-2.977;24;5
GB0995A;background;urban;52.614;1.302;36;2
GB1005A;background;urban;50.806;0.272;7;2
GB1028A;background;urban;55.866;-4.244;40;6
GB1046A;background;urban;53.244;-1.455;98;3
GB1055R;background;rural;51.15;-1.438;78;3
GR0031A;background;urban;37.932;23.713;50;7
GR0039A;background;suburban;37.995;23.819;290;5
GR0047A;background;suburban;40.589;23.032;363;7
HR0009A;background;urban;45.765;16.006;0;7
HR0011A;background;rural;45.698;18.835;0;2
HR0013A;background;rural;44.899;15.61;0;1
HR0015A;background;rural;45.291;13.75;0;3
HR0020A;background;suburban;42.645;18.123;0;1
IT0507A;background;urban;46.715;11.654;564;5
IT1168A;background;suburban;45.973;13.393;62;6
IT1497A;background;urban;40.864;14.255;145;7
IT1536A;background;urban;44.118;9.843;6;6
IT1537A;background;urban;45.65;13.771;12;4
IT1578A;background;suburban;43.893;12.919;20;6
IT1773A;background;rural;43.468;12.952;550;4
IT1796A;background;rural;43.336;13.675;110;6
IT1827A;background;urban;43.612;13.509;100;7
IT2061A;background;suburban;43.731;12.636;380;7
IT2115A;background;suburban;45.857;12.926;0;7
IT2155A;background;rural;44.397;8.206;450;2
IT2169A;background;rural;45.842;13.302;3;5
LT00012;background;urban;55.725;24.366;52;6
LT00021;background;urban;56.319;22.871;75;6
LT00044;background;urban;54.884;23.836;73;6
LU0105A;background;rural;49.722;6.305;319;4
MK0042A;background;rural;41.536;20.699;1333;2
MT00004;background;urban;35.852;14.539;56;7
NL00014;background;urban;52.36;4.866;2;4
NL00131;background;rural;51.541;5.854;28;7
NL00133;background;suburban;50.903;5.882;96;5
NL00235;background;rural;51.435;4.36;18;6
NL00241;background;suburban;51.603;4.781;1;6
NL00244;background;rural;51.536;5.809;1;5
NL00247;background;urban;51.407;5.393;22;7
NL00318;background;rural;51.295;3.749;5;5
NL00404;background;urban;52.078;4.289;2;5
NL00442;background;urban;51.801;4.708;1;6
NL00488;background;urban;51.894;4.487;0;7
NL00494;background;urban;51.921;4.401;3;6
NL00538;background;rural;52.805;5.051;-4;6
NL00549;background;urban;52.257;5.236;1;4
NL00556;background;rural;52.564;4.862;1;2
NL00561;background;rural;52.334;4.774;1;5
NL00564;background;rural;52.287;4.767;1;3
NL00565;background;rural;52.327;4.715;1;3
NL00631;background;rural;52.448;5.619;-4;6
NL00633;background;rural;52.139;4.838;-2;5
NL00644;background;rural;51.975;4.923;1;5
NL00701;background;urban;52.45;4.817;1;5
NL00703;background;rural;52.4;4.73;1;3
NL00722;background;rural;52.092;6.606;19;5
NL00738;background;rural;52.112;5.709;18;6
NL00818;background;rural;52.655;6.018;1;6
NL00929;background;rural;52.877;6.933;10;6
NL00934;background;rural;53.332;6.278;1;4
NO0063A;background;urban;58.149;7.992;12;3
NO0065A;background;suburban;58.962;5.731;34;6
NO0070A;background;urban;62.472;6.157;25;4
NO0072A;background;urban;59.92;10.69;5;4
NO0073A;background;urban;59.923;10.766;24;4
NO0080A;background;suburban;59.129;9.642;31;7
NO0089A;background;urban;63.43;10.394;30;3
NO0105A;background;suburban;59.21;10.94;18;3
NO0114A;background;suburban;59.918;10.584;62;5
NO0120A;background;urban;60.396;5.313;35;2
NO0124A;background;suburban;69.654;18.956;34;7
PL0031A;background;urban;52.226;18.269;103;6
PL0047A;background;urban;54.401;18.657;3;6
PL0049A;background;urban;54.328;18.558;105;6
PL0050A;background;urban;54.432;18.58;5;3
PL0051A;background;urban;54.086;18.788;41;5
PL0052A;background;urban;54.38;18.62;40;7
PL0094A;background;rural;52.143;19.233;177;6
PL0096A;background;urban;51.758;19.53;235;7
PL0115A;background;urban;51.857;19.421;189;7
PL0126A;background;urban;49.294;19.96;844;6
PL0136A;background;urban;52.551;19.71;101;6
PL0141A;background;urban;52.161;21.034;102;6
PL0144A;background;urban;52.054;20.43;119;7
PL0152A;background;urban;54.118;22.935;179;2
PL0171A;background;urban;54.464;17.047;25;5
PL0175A;background;urban;53.789;20.486;120;6
PL0176A;background;urban;53.692;19.97;120;6
PL0184A;background;urban;50.836;19.13;265;7
PL0218A;background;urban;50.35;18.237;181;6
PL0221A;background;urban;50.667;17.923;158;6
PL0222A;background;urban;50.424;18.121;195;6
PL0238A;background;urban;50.279;18.656;236;7
PL0243A;background;rural;50.711;19.459;291;5
PL0244A;background;urban;52.398;16.96;67;6
PL0245A;background;urban;52.42;16.877;84;7
PL0251A;background;suburban;53.471;14.556;94;6
PL0256A;background;urban;51.064;19.451;244;5
PL0276A;background;urban;50.53;22.112;156;7
PL0296A;background;urban;53.866;21.296;165;3
PL0311A;background;urban;53.966;18.528;85;5
PL0496A;background;urban;53.129;23.182;145;6
PL0503A;background;urban;51.749;18.048;132;7
PL0518A;background;urban;49.745;21.455;223;4
PL0520A;background;urban;54.466;18.465;143;5
PL0538A;background;urban;52.172;22.282;155;6
PL0543A;background;urban;51.775;19.451;206;7
PL0552A;background;urban;50.159;19.477;340;7
PL0558A;background;urban;54.121;17.976;163;7
PL0565A;background;urban;50.429;21.277;188;4
PL0568A;background;suburban;49.72;18.827;411;6
PL0581A;background;suburban;52.793;18.241;85;4
PL0582A;background;urban;53.012;18.606;51;5
PL0585A;background;urban;50.913;15.766;345;7
PL0591A;background;urban;51.643;15.128;160;7
PL0596A;background;urban;50.808;20.271;263;7
PL0605A;background;suburban;52.673;19.079;112;5
PL0623A;background;urban;50.301;21.434;167;6
PL0646A;background;urban;49.743;19.6;333;7
PL0651A;background;urban;52.74;23.586;162;4
PL0673A;background;suburban;52.081;21.111;96;6
PL0678A;background;suburban;49.547;21.851;367;3
PL0681A;background;urban;53.828;22.348;133;7
PL0682A;background;urban;53.695;19.969;117;6
PT01021;background;suburban;41.2;-8.645;100;2
PT01031;background;suburban;41.252;-8.661;88;5
