CODE;TYPE;AREA;LAT;LON;ALT;INDEX_CO
AT10001;bac;sub;47.84;16.526;165;7
AT32701;bac;sub;48.146;16.476;155;5
BETB006;bac;urb;50.839;4.374;67;6
BETN060;bac;rur;50.617;3.458;0;3
BETR001;bac;urb;50.85;4.334;20;6
BG0070A;bac;rur;42.637;23.244;1321;4
CH0010A;bac;urb;47.378;8.53;409;5
CZ0JJIH;bac;urb;49.402;15.61;502;6
CZ0TOMH;bac;urb;49.825;18.264;225;7
CZ0TSTD;bac;rur;49.721;18.089;231;4
DEHB012;bac;urb;53.132;8.735;8;6
DEHE018;bac;urb;50.01;8.452;90;7
DEHE160;bac;urb;49.965;8.566;99;4
DK0045A;bac;urb;55.7;12.561;25;4
ES1433A;bac;sub;43.276;-5.596;262;4
ES1489A;bac;rur;42.875;-3.232;911;4
ES1537A;bac;urb;40.63;-3.172;700;7
ES1593A;bac;sub;36.461;-6.203;35;6
ES1602A;bac;urb;42.464;-2.428;385;6
ES1615A;bac;urb;39.473;-6.36;389;6
ES1640A;bac;urb;37.342;-5.834;68;6
ES1781A;bac;urb;36.689;-6.117;62;6
ES1799A;bac;urb;37.893;-4.762;119;7
ES1820A;bac;sub;38.429;-6.395;551;2
ES1824A;bac;sub;37.784;-3.81;376;6
ES1868A;bac;sub;42.876;-8.559;220;6
ES1973A;bac;sub;37.136;-3.619;684;5
ES1997A;bac;sub;40.078;-6.147;181;6
ES2084A;bac;sub;42.656;-8.107;600;3
ES2110A;bac;sub;38.37;-6.589;395;1
FR03043;bac;urb;43.305;5.395;73;7
HU0022A;bac;sub;47.431;19.184;153;7
HU0039A;bac;urb;47.79;18.746;122;7
IE002CM;bac;sub;54.003;-6.393;1;6
IT1427A;bac;urb;40.319;9.329;511;2
IT1497A;bac;urb;40.864;14.255;145;7
IT1993A;bac;urb;39.261;9.136;15;6
IT2008A;bac;urb;39.885;8.605;4;6
IT2010A;bac;urb;40.831;8.405;16;4
IT2028A;bac;urb;38.105;15.639;20;7
IT2033A;bac;sub;36.917;14.734;501;6
IT2094A;bac;rur;38.391;16.235;660;3
IT2110A;bac;urb;39.49;16.387;758;7
IT2112A;bac;sub;39.188;17.01;71;4
IT2134A;bac;sub;42.534;12.522;95;6
IT2269A;bac;urb;40.661;14.804;11;7
IT2277A;bac;sub;40.799;14.179;150;5
LT00012;bac;urb;55.725;24.366;52;6
LT00044;bac;urb;54.884;23.836;73;4
MK0036A;bac;urb;42.136;21.715;337;7
MK0049A;bac;urb;41.439;22.643;230;6
PL0031A;bac;urb;52.226;18.269;100;5
PL0047A;bac;urb;54.401;18.657;3;6
PL0050A;bac;urb;54.432;18.58;5;4
PL0077A;bac;rur;53.662;17.934;121;4
PL0136A;bac;urb;52.551;19.71;101;7
PL0138A;bac;urb;51.399;21.147;159;6
PL0184A;bac;urb;50.836;19.13;265;6
PL0192A;bac;urb;50.769;16.27;424;6
PL0213A;bac;urb;51.94;15.519;150;7
PL0237A;bac;urb;50.329;19.231;293;6
PL0242A;bac;urb;50.316;18.772;255;4
PL0245A;bac;urb;52.42;16.877;85;6
PL0295A;bac;urb;54.168;19.411;15;7
PL0468A;bac;urb;53.154;16.76;63;6
PL0509A;bac;urb;51.404;19.697;180;6
PL0565A;bac;urb;50.429;21.277;188;4
PL0575A;bac;urb;52.438;15.122;86;6
PL0768A;bac;urb;53.853;22.985;130;2
PT03082;bac;urb;38.739;-9.208;109;6
PT03093;bac;urb;38.529;-8.894;2;6
R061842;bac;urb;39.861;32.641;1016;5
R320341;bac;urb;37.76;30.579;1018;6
R340411;bac;rur;41.075;29.059;9;6
R343041;bac;rur;41.251;29.038;5;7
R343611;bac;sub;41.221;28.708;139;4
R343841;bac;urb;41.003;29.226;112;7
RO0077A;bac;urb;47.145;23.877;234;4
RO0082A;bac;rur;44.342;23.72;123;2
RO0087A;bac;sub;47.136;27.693;37;1
RO0115A;bac;rur;45.271;27.889;13;2
RO0133A;bac;sub;44.312;28.623;8;1
RO0159A;bac;urb;44.565;27.366;24;5
RO0171A;bac;urb;46.934;26.389;357;6
RO0177A;bac;sub;44.984;26.015;183;5
RO0194A;bac;urb;45.755;21.235;92;7
RO0213A;bac;rur;44.197;27.391;22;7
RO0215A;bac;urb;43.746;24.87;37;7
RS0033A;bac;urb;43.323;21.919;198;7
SK0076A;bac;sub;48.1;17.231;134;4
TR0053A;bac;urb;41.058;28.946;1;7
TR0065A;bac;urb;38.396;27.083;13;5
XK0001A;bac;sub;42.649;21.137;573;7
