CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
AT0ZOE2;bac;rur;47.838;14.441;892;1
AT10001;bac;sub;47.84;16.526;165;4
AT2WO35;bac;rur;46.708;14.892;540;3
AT30202;bac;rur;48.105;15.919;581;3
AT30502;bac;rur;48.879;15.047;570;3
AT30801;bac;rur;48.724;15.498;556;2
AT31301;bac;rur;48.578;16.579;250;4
AT31701;bac;rur;48.37;15.546;320;4
AT32401;bac;sub;47.814;16.255;265;4
AT32701;bac;sub;48.146;16.476;155;5
AT4S409;bac;sub;48.049;14.443;305;3
AT51200;bac;sub;47.816;13.035;420;3
AT60138;bac;sub;47.094;15.415;355;7
AT60151;bac;rur;46.871;15.496;449;4
BA0041A;bac;sub;43.662;18.978;361;7
BETN085;bac;rur;50.303;6.002;490;2
BETR001;bac;urb;50.85;4.334;20;5
BETR012;bac;sub;50.797;4.359;101;2
BETR510;bac;sub;50.416;4.521;118;3
BG0056A;bac;urb;42.457;27.421;51;7
BG0070A;bac;rur;42.637;23.244;1321;6
BG0084A;bac;urb;43.409;24.624;100;7
CH0033A;bac;rur;46.16;8.934;203;6
CH0041A;bac;sub;46.976;7.479;550;5
CY0006A;bac;sub;35.127;33.332;208;7
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0BMIS;bac;rur;48.792;16.724;245;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0EPAU;bac;urb;50.024;15.764;239;7
CZ0LLIL;bac;urb;50.755;15.07;422;7
CZ0PKUJ;bac;rur;49.722;13.619;385;6
CZ0TKAR;bac;urb;49.864;18.551;238;7
CZ0TSTD;bac;rur;49.721;18.089;231;4
CZ0UKRU;bac;rur;50.697;13.848;533;7
CZ0ULOM;bac;rur;50.586;13.673;265;4
CZ0UMED;bac;rur;50.428;13.13;827;7
CZ0ZTNV;bac;rur;49.259;17.411;280;6
DEBB110;bac;sub;52.54;13.049;39;6
DEBW031;bac;rur;47.81;7.765;904;2
DEHE005;bac;urb;50.102;8.543;103;7
DEHE018;bac;urb;50.01;8.452;90;6
DEHH059;bac;urb;53.508;9.991;3;7
DEMV007;bac;sub;54.162;12.174;5;3
DEMV021;bac;urb;54.171;12.08;2;3
DENI043;bac;sub;52.499;7.317;30;1
DESL002;bac;sub;49.362;7.263;275;5
DESL006;bac;sub;49.184;6.745;221;3
DESL019;bac;rur;49.417;6.552;339;4
DESN001;bac;urb;50.571;12.997;545;5
DEST011;bac;urb;51.839;10.79;235;3
DETH009;bac;urb;50.878;12.075;190;6
DETH020;bac;urb;50.979;11.038;195;4
DEUB005;bac;rur;52.801;10.757;74;2
EE0016A;bac;rur;58.703;26.759;50;2
EE0021A;bac;urb;58.371;26.735;41;1
ES1093A;bac;rur;39.791;3.075;6;4
ES1397A;bac;sub;42.003;2.287;460;7
ES1433A;bac;sub;43.276;-5.596;262;3
ES1443A;bac;urb;42.336;-3.636;929;4
ES1489A;bac;rur;42.875;-3.232;911;5
ES1518A;bac;rur;39.841;3.028;25;5
ES1531A;bac;rur;43.153;-4.253;650;2
ES1535A;bac;sub;38.979;-1.852;686;5
ES1536A;bac;sub;40.571;-3.265;630;7
ES1543A;bac;rur;40.735;-0.169;619;5
ES1568A;bac;sub;40.324;-3.877;650;5
ES1578A;bac;urb;43.382;-3.221;20;7
ES1601A;bac;urb;38.888;-7.011;390;6
ES1616A;bac;rur;39.849;-5.94;376;2
ES1617A;bac;sub;39.15;-0.458;60;6
ES1619A;bac;urb;39.478;-0.368;11;7
ES1623A;bac;urb;38.706;-0.467;534;6
ES1630A;bac;sub;37.341;-6.042;50;6
ES1640A;bac;urb;37.342;-5.834;68;5
ES1648A;bac;rur;36.234;-5.664;189;6
ES1653A;bac;urb;37.284;-5.914;49;6
