CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AL0203A;bac;sub;40.626;20.78;848;4
AL0204A;bac;urb;40.403;19.486;25;3
AL0206A;bac;urb;42.314;19.523;13;3
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0PIL1;bac;rur;48.721;15.942;315;2
AT0ZOE2;bac;rur;47.839;14.441;899;2
AT10002;bac;rur;47.34;16.208;344;3
AT10035;bac;sub;46.942;16.148;240;6
AT2KA41;bac;sub;46.629;14.289;550;6
AT30101;bac;urb;48.12;14.878;270;7
AT30103;bac;rur;48.18;14.867;465;3
AT30201;bac;sub;47.959;16.206;265;3
AT30302;bac;rur;48.05;16.675;235;3
AT30601;bac;sub;48.302;16.314;260;3
AT30603;bac;sub;48.086;16.431;172;5
AT31301;bac;rur;48.579;16.581;250;3
AT31401;bac;sub;48.086;16.302;215;6
AT31904;bac;rur;48.276;15.935;220;3
AT32101;bac;rur;47.608;16.293;738;2
AT32301;bac;urb;48.212;15.632;270;7
AT32401;bac;sub;47.814;16.255;265;6
AT32501;bac;sub;48.409;15.619;200;5
AT32604;bac;rur;48.045;14.772;330;5
AT4S108;bac;rur;48.531;14.575;918;2
AT4S156;bac;sub;48.258;13.04;350;6
AT4S184;bac;urb;48.306;14.298;260;7
AT4S404;bac;sub;48.225;14.238;274;7
AT4S406;bac;sub;48.165;14.037;316;7
AT4S409;bac;sub;48.049;14.443;305;6
AT51200;bac;urb;47.816;13.035;420;7
AT52055;bac;rur;47.65;13.233;1005;2
AT53055;bac;rur;47.937;13.016;730;3
AT54057;bac;sub;47.351;13.206;620;7
AT60036;bac;sub;47.067;15.494;473;6
AT60107;bac;sub;47.045;15.153;390;7
AT60137;bac;rur;47.059;15.017;900;2
AT60151;bac;rur;46.871;15.496;449;3
AT60157;bac;rur;47.631;13.797;980;1
AT60178;bac;sub;47.216;15.628;459;7
AT60179;bac;sub;47.283;15.972;349;7
AT60181;bac;urb;47.217;15.628;456;7
AT60182;bac;sub;47.567;14.244;665;7
AT60185;bac;rur;46.767;15.956;415;2
AT60190;bac;rur;46.652;15.368;785;1
AT60194;bac;sub;47.605;15.673;679;7
AT72113;bac;sub;47.27;11.375;678;6
AT72530;bac;sub;47.489;12.067;508;7
AT72538;bac;rur;47.459;11.91;602;6
AT72547;bac;sub;47.581;12.169;526;7
AT72705;bac;rur;47.47;10.682;877;2
AT72912;bac;rur;46.819;12.766;681;7
AT80503;bac;rur;47.529;9.927;1020;1
AT82708;bac;sub;47.156;9.823;580;7
AT900ZA;bac;sub;48.249;16.357;210;5
AT90LOB;bac;sub;48.162;16.526;155;5
AT9STEF;bac;urb;48.208;16.373;172;6
BA0001G;bac;rur;43.778;18.02;970;1
BA0029A;bac;urb;43.867;18.423;630;3
BA0037A;bac;urb;44.199;17.913;318;4
BA0041A;bac;sub;43.662;18.978;361;6
BA0043A;bac;urb;43.83;18.311;498;6
BETB004;bac;urb;50.852;4.348;17;7
BETMEU1;bac;sub;50.895;4.396;34;6
BETN012;bac;rur;51.255;3.363;3;4
BETN016;bac;rur;51.234;5.164;30;5
BETN045;bac;sub;50.94;5.368;41;7
BETN046;bac;rur;50.882;5.619;70;6
BETN047;bac;urb;50.936;5.353;0;3
BETN051;bac;rur;50.799;3.93;15;4
BETN054;bac;rur;50.712;5.103;135;3
BETN060;bac;rur;50.617;3.458;0;6
BETN063;bac;rur;50.655;4.668;145;4
BETN066;bac;rur;50.629;6.002;295;4
BETN070;bac;sub;50.465;3.94;30;7
BETN073;bac;rur;50.503;4.988;160;3
BETN100;bac;rur;50.096;4.595;225;2
BETN113;bac;rur;50.027;5.593;510;2
BETN132;bac;rur;49.719;5.63;375;2
BETR221;bac;urb;50.658;5.628;65;7
BETR222;bac;sub;50.613;5.57;65;7
BETR401;bac;urb;50.462;4.865;65;4
BETR701;bac;urb;51.058;3.729;5;7
BETR710;bac;sub;51.061;3.775;6;6
BETR811;bac;sub;51.252;4.491;8;7
BG0013A;bac;urb;43.223;27.587;20;6
BG0040A;bac;urb;42.732;23.311;534;7
BG0041A;bac;urb;42.056;25.593;103;4
BG0045A;bac;urb;43.851;25.964;41;7
BG0051A;bac;urb;42.143;24.765;166;7
BG0052A;bac;urb;42.667;23.4;548;7
BG0056A;bac;urb;42.457;27.421;51;6
BG0057A;bac;urb;43.126;25.691;172;7
BG0058A;bac;urb;42.002;23.098;414;6
CH0002R;bac;rur;46.813;6.944;489;3
CH0003R;bac;rur;47.48;8.905;538;4
CH0005R;bac;rur;47.067;8.463;1031;1
CH0016A;bac;rur;47.478;8.364;689;3
CH0022A;bac;sub;47.068;8.301;484;5
CH0024A;bac;rur;46.139;7.148;460;7
CH0037A;bac;sub;46.542;6.663;710;5
CH0041A;bac;sub;46.976;7.479;550;6
CH0043A;bac;sub;46.026;8.968;305;7
CH0046A;bac;sub;46.196;6.211;422;6
CH0051A;bac;rur;46.163;6.005;427;3
CH0059A;bac;sub;47.381;8.566;610;3
CH0060A;bac;sub;47.508;8.72;440;4
CZ0AKOB;bac;sub;50.122;14.468;269;5
CZ0ARIE;bac;urb;50.081;14.443;256;5
CZ0ASTO;bac;urb;50.046;14.331;309;5
CZ0BBDN;bac;urb;49.203;16.616;225;7
CZ0BBML;bac;sub;49.165;16.581;228;7
CZ0BMIS;bac;rur;48.792;16.724;245;2
CZ0CCHU;bac;rur;49.068;13.615;1118;1
CZ0CHVO;bac;rur;48.724;14.723;818;2
CZ0EPAU;bac;urb;50.024;15.764;239;6
CZ0HHKO;bac;sub;50.178;15.838;276;3
CZ0HKRY;bac;rur;50.66;15.85;1001;2
CZ0HPLO;bac;rur;50.351;16.323;747;2
CZ0JJIH;bac;urb;49.402;15.61;502;6
CZ0JKMY;bac;rur;49.159;15.439;569;2
CZ0JKOS;bac;rur;49.573;15.08;535;2
CZ0KPRB;bac;rur;50.372;12.615;904;2
CZ0LFRT;bac;rur;50.941;15.07;366;2
CZ0LFRU;bac;rur;50.938;15.08;381;1
CZ0LLIM;bac;urb;50.765;15.054;350;7
CZ0LSOU;bac;rur;50.79;15.32;771;2
CZ0MPRR;bac;urb;49.452;17.454;210;7
CZ0MSMS;bac;urb;49.972;16.978;325;7
CZ0PPLB;bac;urb;49.728;13.376;346;6
CZ0PPLL;bac;urb;49.77;13.368;360;5
CZ0PPLV;bac;sub;49.769;13.423;348;5
CZ0PPRM;bac;rur;49.67;12.678;740;2
CZ0SMBO;bac;urb;50.429;14.914;224;6
CZ0SONR;bac;rur;49.914;14.783;514;3
CZ0TBKR;bac;rur;49.503;18.539;890;1
CZ0TKAR;bac;urb;49.864;18.551;238;6
CZ0TOVK;bac;urb;49.945;17.91;255;5
CZ0TSTD;bac;rur;49.721;18.089;231;5
CZ0TTRO;bac;urb;49.668;18.678;320;6
CZ0UDOK;bac;rur;50.459;14.17;158;4
CZ0ULTT;bac;urb;50.541;14.119;190;6
CZ0URVH;bac;rur;50.58;13.42;840;1
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULK;bac;sub;50.684;14.041;367;4
CZ0UULM;bac;urb;50.661;14.043;147;7
CZ0ZSNV;bac;rur;49.048;18.008;600;2
CZ0ZTNV;bac;rur;49.259;17.411;280;3
CZ0ZZLN;bac;sub;49.233;17.667;258;5
CZ0ZZZS;bac;urb;49.228;17.675;225;6
DEBB007;bac;sub;51.463;13.527;89;5
DEBB021;bac;urb;52.401;13.06;31;6
DEBB053;bac;rur;52.564;14.015;88;3
DEBB055;bac;sub;52.42;12.552;33;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB064;bac;urb;51.747;14.334;75;5
DEBB065;bac;rur;52.194;12.561;111;2
DEBB083;bac;sub;51.564;14.376;99;5
DEBB086;bac;sub;52.35;13.424;43;6
DEBB109;bac;urb;52.09;13.175;50;7
DEBE010;bac;urb;52.543;13.349;35;7
DEBE032;bac;rur;52.473;13.225;50;3
DEBE034;bac;urb;52.489;13.431;35;6
DEBE056;bac;rur;52.448;13.647;35;4
DEBE062;bac;rur;52.653;13.296;50;3
DEBW004;bac;rur;49.077;8.407;109;7
DEBW010;bac;sub;49.301;8.7;162;5
DEBW013;bac;urb;48.809;9.23;235;7
DEBW015;bac;urb;49.166;9.225;157;7
DEBW019;bac;urb;48.397;9.979;481;7
DEBW023;bac;sub;47.588;7.633;275;6
DEBW024;bac;sub;48.899;9.173;302;7
DEBW029;bac;sub;48.848;10.096;424;7
DEBW038;bac;urb;47.66;9.486;404;6
DEBW039;bac;sub;48.049;8.464;700;6
DEBW042;bac;sub;48.678;9.228;370;6
DEBW046;bac;sub;48.09;9.8;534;6
DEBW052;bac;urb;47.664;9.169;403;4
DEBW056;bac;sub;49.108;9.733;306;6
DEBW059;bac;sub;49.635;9.658;177;6
DEBW081;bac;urb;49.029;8.356;114;7
DEBW084;bac;urb;48.002;7.832;262;5
DEBW087;bac;rur;48.346;9.208;798;2
DEBW107;bac;sub;48.508;9.051;325;6
DEBW112;bac;sub;48.646;8.904;466;4
DEBY002;bac;sub;50.058;12.189;480;6
DEBY004;bac;sub;49.869;9.172;124;5
DEBY007;bac;urb;48.377;10.888;477;6
DEBY013;bac;rur;48.183;12.781;415;4
DEBY020;bac;sub;50.321;11.897;525;6
DEBY026;bac;sub;48.767;11.638;355;7
DEBY030;bac;sub;48.904;11.949;340;7
DEBY039;bac;urb;48.155;11.555;521;7
DEBY049;bac;rur;48.853;11.778;359;5
DEBY052;bac;urb;48.397;10.008;470;6
DEBY062;bac;sub;48.972;13.129;545;5
DEBY067;bac;sub;49.322;12.128;380;7
DEBY068;bac;urb;50.048;10.232;231;7
DEBY077;bac;sub;49.805;9.956;226;7
DEBY088;bac;sub;48.022;12.538;488;6
DEBY093;bac;sub;49.488;11.786;393;6
DEBY109;bac;rur;47.969;11.22;700;2
DEBY122;bac;rur;47.518;10.404;1169;2
DEBY123;bac;rur;47.483;11.062;720;4
DEBY124;bac;rur;49.444;10.325;362;3
DEBY187;bac;sub;48.952;10.598;417;4
DEBY188;bac;urb;49.323;11.028;344;7
DEBY189;bac;sub;48.182;11.464;510;7
DEBY196;bac;rur;47.477;11.057;732;4
DEHB001;bac;urb;53.077;8.816;10;7
DEHB004;bac;urb;53.181;8.625;20;7
DEHE001;bac;urb;49.872;8.665;158;6
DEHE011;bac;urb;50.136;8.922;108;7
DEHE013;bac;urb;51.314;9.483;181;7
DEHE018;bac;urb;50.01;8.452;90;7
DEHE024;bac;rur;51.292;9.775;610;2
DEHE026;bac;rur;50.164;9.399;502;2
DEHE028;bac;rur;49.653;8.817;484;2
DEHE039;bac;rur;50.77;9.459;491;3
DEHE042;bac;rur;50.533;8.684;172;5
DEHE043;bac;rur;49.825;8.517;87;4
DEHE044;bac;urb;50.383;8.061;128;7
DEHE045;bac;urb;49.673;9.002;209;4
DEHE046;bac;rur;51.431;8.928;343;3
DEHE050;bac;rur;51.361;9.271;489;3
DEHE052;bac;rur;50.222;8.446;811;2
DEHE058;bac;urb;50.549;9.682;272;6
DEHE060;bac;rur;51.155;9.032;483;3
DEHE134;bac;urb;50.546;9.68;271;6
DEHE135;bac;sub;50.075;8.576;94;4
DEHE150;bac;urb;50.113;8.594;95;6
DEHH008;bac;urb;53.564;9.968;15;7
DEHH021;bac;sub;53.488;10.084;2;7
DEHH033;bac;urb;53.638;9.998;13;5
DEHH049;bac;sub;53.568;9.786;75;7
DEHH050;bac;sub;53.481;9.857;3;4
DEMV007;bac;sub;54.162;12.174;5;4
DEMV012;bac;rur;53.52;14.257;17;3
DEMV019;bac;urb;53.782;12.176;17;5
DEMV026;bac;rur;54.324;13.342;17;2
DEMV028;bac;urb;53.902;11.476;5;5
DENI011;bac;sub;52.227;10.474;98;4
DENI020;bac;sub;52.441;10.816;66;6
DENI029;bac;sub;53.362;7.207;1;5
DENI031;bac;rur;53.596;8.091;2;3
DENI041;bac;sub;52.17;9.063;54;6
DENI051;bac;rur;51.758;10.612;939;1
DENI058;bac;rur;53.715;7.214;5;3
DENI059;bac;rur;53.83;8.801;3;3
DENI062;bac;sub;53.247;10.456;47;5
DENI077;bac;rur;51.709;9.555;295;3
DENW006;bac;sub;51.592;7.57;59;6
DENW015;bac;sub;51.699;7.123;37;6
DENW030;bac;sub;51.673;6.63;26;4
DENW038;bac;urb;51.453;6.865;39;6
DENW053;bac;urb;51.019;6.885;46;6
DENW059;bac;sub;50.89;6.985;50;7
DENW064;bac;rur;50.653;6.281;580;2
DENW067;bac;urb;52.023;8.548;106;7
DENW068;bac;rur;51.571;8.148;108;5
DENW078;bac;sub;51.303;6.82;42;7
DENW079;bac;sub;51.029;7.005;50;6
DENW095;bac;urb;51.937;7.612;64;6
DENW096;bac;sub;51.155;6.426;83;5
DENW179;bac;urb;51.449;7.582;118;6
DENW247;bac;sub;51.407;6.966;155;5
DERP001;bac;urb;49.515;8.402;91;5
DERP007;bac;urb;50.018;8.217;115;5
DERP013;bac;rur;49.423;7.294;460;2
DERP014;bac;rur;49.741;7.193;650;1
DERP015;bac;rur;50.267;6.378;680;2
DERP016;bac;rur;50.767;7.974;480;3
DERP019;bac;urb;49.446;7.767;232;6
DERP022;bac;urb;49.841;7.866;108;6
DERP025;bac;urb;49.052;8.254;115;5
DERP028;bac;rur;50.424;7.73;540;2
DERP060;bac;urb;49.192;7.615;378;6
DESH006;bac;sub;54.527;9.549;42;5
DESH014;bac;rur;54.328;8.603;2;3
DESH016;bac;sub;53.571;10.215;42;6
DESH023;bac;urb;53.835;10.696;12;5
DESH033;bac;urb;54.31;10.117;29;7
DESH035;bac;urb;53.896;9.157;0;6
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;6
DESL002;bac;sub;49.362;7.263;275;4
DESL010;bac;urb;49.244;6.949;211;7
DESL012;bac;urb;49.233;6.988;192;7
DESL018;bac;urb;49.299;7.062;236;7
DESL019;bac;rur;49.417;6.552;339;2
DESN001;bac;urb;50.571;12.997;545;7
DESN004;bac;urb;51.176;14.444;203;6
DESN011;bac;urb;50.832;12.917;300;7
DESN049;bac;rur;50.431;12.611;896;1
DESN052;bac;rur;50.731;13.751;877;2
DESN053;bac;rur;50.428;12.953;1214;1
DESN059;bac;sub;51.318;12.297;115;4
DESN074;bac;rur;50.659;13.465;785;2
DESN076;bac;rur;51.304;13.009;313;2
DESN079;bac;rur;51.285;14.75;148;2
DESN082;bac;sub;51.376;12.426;110;4
DEST002;bac;sub;52.268;11.865;47;3
DEST028;bac;urb;51.055;12.141;156;3
DEST039;bac;rur;51.799;10.618;1130;1
DEST044;bac;urb;51.897;11.057;120;4
DEST066;bac;urb;51.871;12.664;71;4
DEST089;bac;rur;52.593;11.172;95;2
DEST104;bac;rur;51.837;11.891;72;3
DEST105;bac;urb;52.602;11.85;35;4
DEST106;bac;rur;51.456;11.091;143;4
DETH005;bac;urb;50.651;11.369;210;5
DETH009;bac;urb;50.878;12.075;190;5
DETH011;bac;urb;50.988;12.438;185;4
DETH013;bac;urb;50.978;10.317;210;5
DETH020;bac;urb;50.979;11.038;195;6
DETH027;bac;rur;50.5;11.135;840;2
DETH036;bac;urb;50.656;12.205;265;4
DETH041;bac;urb;50.934;11.597;140;5
DETH042;bac;rur;51.333;10.867;420;2
DETH060;bac;urb;50.653;10.669;490;6
DETH095;bac;urb;51.208;10.451;215;6
DETH117;bac;sub;50.993;11.057;196;4
DEUB001;bac;rur;54.925;8.308;12;3
DEUB005;bac;rur;52.801;10.757;74;2
DEUB029;bac;rur;50.654;10.77;937;1
DEUB030;bac;rur;53.141;13.032;65;3
DEUB046;bac;rur;48.948;13.421;858;1
DK0012R;bac;rur;55.694;12.089;3;3
DK0031R;bac;rur;56.29;8.427;37;3
DK0053A;bac;urb;57.047;9.931;30;7
DK0056A;bac;urb;56.16;10.194;21;7
E159388;bac;rur;60.086;17.505;45;3
EE0009R;bac;rur;59.494;25.931;32;3
EE0011R;bac;rur;58.376;21.845;6;2
EE0016A;bac;rur;58.703;26.759;50;3
EE0021A;bac;urb;58.371;26.735;41;6
EE0022A;bac;urb;59.376;28.179;25;5
ES0001R;bac;rur;39.547;-4.351;917;1
ES0007R;bac;rur;37.237;-3.534;1230;2
ES0008R;bac;rur;43.439;-4.85;134;2
ES0009R;bac;rur;41.274;-3.143;1360;2
ES0010R;bac;rur;42.319;3.316;76;2
ES0011R;bac;rur;38.473;-6.924;393;4
ES0012R;bac;rur;39.083;-1.101;885;1
ES0013R;bac;rur;41.239;-5.898;985;1
ES0014R;bac;rur;41.394;0.735;470;2
ES0016R;bac;rur;42.635;-7.705;506;2
ES0017R;bac;rur;37.052;-6.555;35;3
ES0126A;bac;urb;40.395;-3.732;625;7
ES0296A;bac;rur;39.747;3.015;7;5
ES1117A;bac;sub;41.112;1.152;41;7
ES1201A;bac;rur;42.392;2.842;214;2
ES1215A;bac;sub;40.707;0.582;8;7
ES1222A;bac;rur;41.691;2.441;210;6
ES1347A;bac;rur;42.143;2.51;496;4
ES1353A;bac;urb;43.294;-5.68;216;6
ES1379A;bac;rur;41.058;0.44;368;3
ES1397A;bac;sub;42.003;2.287;460;6
ES1400A;bac;rur;41.506;-0.152;327;3
ES1421A;bac;urb;40.336;-1.107;915;6
ES1422A;bac;urb;40.419;-3.703;657;7
ES1432A;bac;sub;43.179;-6.553;363;5
ES1435A;bac;sub;40.417;-0.249;1125;2
ES1443A;bac;urb;42.336;-3.636;929;5
ES1450A;bac;sub;37.398;-5.952;29;7
ES1489A;bac;rur;42.875;-3.232;911;1
ES1516A;bac;urb;36.523;-6.225;1;7
ES1517A;bac;rur;39.835;3.146;15;4
ES1531A;bac;rur;43.153;-4.253;650;2
ES1544A;bac;sub;42.849;-2.394;594;7
ES1572A;bac;urb;43.373;-5.873;276;6
ES1578A;bac;urb;43.382;-3.221;20;7
ES1588A;bac;rur;41.907;1.193;370;6
ES1604A;bac;sub;39.563;2.621;117;4
ES1612A;bac;sub;40.446;-3.869;722;7
ES1617A;bac;sub;39.15;-0.458;60;6
ES1623A;bac;urb;38.706;-0.467;534;4
ES1641A;bac;urb;41.635;-0.894;220;7
ES1642A;bac;sub;41.936;2.239;498;6
ES1644A;bac;urb;37.388;-5.991;19;7
ES1645A;bac;urb;40.475;-3.575;631;7
ES1648A;bac;rur;36.234;-5.664;189;2
ES1653A;bac;urb;37.284;-5.914;49;7
ES1654A;bac;rur;37.994;-5.667;573;4
ES1656A;bac;urb;37.783;-3.782;480;6
ES1670A;bac;rur;39.559;-1.281;804;3
ES1671A;bac;rur;39.708;-0.832;430;2
ES1675A;bac;sub;38.571;-0.147;44;3
ES1690A;bac;rur;40.269;-0.079;259;6
ES1691A;bac;sub;39.931;-0.603;616;3
ES1709A;bac;sub;38.935;-0.441;195;3
ES1747A;bac;urb;42.827;-1.649;418;7
ES1749A;bac;sub;42.898;-2.173;530;6
ES1754A;bac;rur;40.643;0.288;428;1
ES1767A;bac;sub;28.073;-16.653;308;3
ES1786A;bac;sub;36.865;-2.39;55;5
ES1799A;bac;urb;37.893;-4.762;119;7
ES1805A;bac;rur;40.781;-3.702;852;3
ES1806A;bac;rur;40.288;-3.221;795;1
ES1807A;bac;sub;40.36;-3.543;610;7
ES1808A;bac;rur;40.368;-4.398;707;2
ES1813A;bac;rur;41.101;0.755;220;3
ES1815A;bac;sub;41.347;1.687;192;7
ES1816A;bac;urb;41.547;2.443;40;7
ES1818A;bac;sub;39.868;-4.021;500;6
ES1819A;bac;urb;38.907;-6.338;214;4
ES1820A;bac;sub;38.429;-6.395;551;2
ES1824A;bac;sub;37.784;-3.81;376;4
ES1825A;bac;sub;38.993;1.309;65;3
ES1826A;bac;sub;39.551;-0.461;122;7
ES1827A;bac;rur;39.678;2.687;172;2
ES1829A;bac;rur;39.633;2.63;109;6
ES1838A;bac;sub;40.6;-3.503;721;3
ES1851A;bac;sub;42.098;1.848;661;4
ES1857A;bac;sub;38.994;-3.938;635;5
ES1858A;bac;sub;40.062;-2.13;948;7
ES1859A;bac;sub;39.959;-4.846;369;7
ES1878A;bac;rur;37.016;-6.57;22;2
ES1882A;bac;rur;38.115;-1.869;1;1
ES1883A;bac;rur;42.458;0.182;1005;2
ES1890A;bac;urb;40.342;-3.834;693;7
ES1898A;bac;rur;36.962;-4.845;359;3
ES1903A;bac;sub;41.313;2.014;14;7
ES1910A;bac;sub;41.303;1.992;25;7
ES1913A;bac;rur;38.452;-1.065;642;1
ES1914A;bac;sub;38.455;-0.803;355;4
ES1917A;bac;rur;40.099;-1.254;728;4
ES1919A;bac;urb;28.004;-15.412;113;5
ES1939A;bac;urb;40.41;-3.686;672;7
ES1945A;bac;sub;40.518;-3.774;700;6
ES1946A;bac;sub;40.465;-3.609;669;7
ES1947A;bac;urb;40.501;-3.69;715;7
ES1954A;bac;rur;28.383;-16.571;371;4
ES1955A;bac;urb;28.968;-13.556;22;4
ES1956A;bac;sub;28.645;-17.772;208;4
ES1957A;bac;sub;43.383;-8.409;25;7
ES1963A;bac;sub;40.119;-3.833;548;7
ES1969A;bac;sub;39.824;-0.244;250;3
ES1973A;bac;sub;37.136;-3.619;684;7
ES1975A;bac;urb;28.458;-16.279;200;7
ES1977A;bac;sub;27.898;-15.488;460;2
ES1987A;bac;rur;42.952;-3.475;613;2
ES1988A;bac;sub;42.575;-5.566;814;6
ES1991A;bac;rur;41.724;-2.857;1017;3
ES1992A;bac;urb;41.387;2.115;81;7
ES1996A;bac;sub;37.193;-1.979;380;1
ES1997A;bac;sub;40.078;-6.147;181;3
ES2001A;bac;rur;39.261;-0.934;493;1
ES2002A;bac;rur;28.527;-14.004;160;2
ES2003A;bac;urb;28.455;-16.277;169;7
ES2014A;bac;rur;42.062;-7.409;760;1
ES2015A;bac;sub;42.181;-8.524;42;5
ES2018A;bac;rur;39.782;-0.359;200;4
ES2019A;bac;sub;39.565;-0.626;510;4
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2034A;bac;rur;41.544;0.83;255;4
ES2054A;bac;sub;43.57;-5.958;8;7
ES2055A;bac;sub;39.425;-0.482;100;5
ES2065A;bac;rur;39.83;2.901;584;1
ES2082A;bac;sub;42.49;-1.656;389;6
ES2083A;bac;rur;43.07;-6.193;1253;1
ES2084A;bac;sub;42.656;-8.107;600;2
ES2089A;bac;urb;41.675;-0.887;200;7
ES2090A;bac;sub;41.418;2.124;418;3
ES2093A;bac;rur;40.825;-3.961;1200;1
ES2094A;bac;urb;42.062;-1.599;262;5
ES2097A;bac;urb;28.103;-15.423;115;6
ES2100A;bac;urb;35.893;-5.315;1;5
ES2104A;bac;rur;43.1;-2.651;752;1
ES2106A;bac;sub;42.08;-5.449;738;1
ES2107A;bac;sub;36.726;-4.356;39;6
FI00301;bac;sub;65.043;25.498;18;6
FI00349;bac;rur;59.779;21.374;7;2
FI00363;bac;urb;62.894;27.67;112;6
FI00368;bac;rur;61.216;25.133;132;5
FI00372;bac;rur;62.589;24.192;180;3
FI00453;bac;rur;60.817;23.497;104;4
FI00544;bac;rur;67.362;26.638;180;4
FI00586;bac;urb;63.094;21.613;16;6
FI00621;bac;rur;61.861;24.283;170;3
FI00781;bac;sub;60.224;25.102;14;7
FI00801;bac;urb;61.499;23.802;109;7
FI00893;bac;rur;60.53;27.675;4;3
FR01011;bac;urb;49.119;6.181;192;6
FR01020;bac;urb;49.358;6.157;154;6
FR02012;bac;urb;43.506;4.983;20;3
FR02022;bac;urb;43.675;4.629;10;5
FR02023;bac;sub;43.788;4.835;57;4
FR03027;bac;rur;43.335;5.727;682;1
FR03029;bac;urb;43.53;5.441;192;7
FR03043;bac;urb;43.305;5.395;73;7
FR03064;bac;sub;43.136;6.012;64;7
FR03069;bac;urb;43.12;6.131;32;5
FR03070;bac;sub;43.438;6.768;5;5
FR03071;bac;urb;43.131;5.924;26;7
FR03080;bac;urb;43.95;4.804;19;4
FR03086;bac;sub;43.88;5.362;202;3
FR04004;bac;urb;48.892;2.347;60;7
FR04023;bac;urb;49.046;2.043;85;5
FR04034;bac;urb;48.776;2.376;95;7
FR04037;bac;urb;48.829;2.36;57;7
FR04038;bac;rur;48.582;1.883;152;4
FR04066;bac;rur;48.364;2.237;134;3
FR04069;bac;sub;48.541;2.661;56;7
FR04098;bac;urb;48.84;2.635;80;7
FR04100;bac;urb;48.882;2.507;85;7
FR04101;bac;urb;48.816;2.518;74;7
FR04142;bac;rur;49.028;2.75;162;3
FR04145;bac;urb;48.846;2.189;134;7
FR04158;bac;rur;49.063;1.866;122;2
FR04181;bac;sub;48.634;1.831;164;4
FR04319;bac;sub;48.956;2.575;65;7
FR04328;bac;rur;48.355;2.645;127;3
FR05010;bac;sub;49.529;0.359;117;4
FR05082;bac;sub;49.348;0.109;45;3
FR05087;bac;rur;49.498;0.759;10;4
FR06007;bac;urb;50.279;3.977;133;6
FR06133;bac;rur;50.092;3.85;151;3
FR06134;bac;sub;50.456;3.428;22;5
FR07001;bac;sub;45.765;3.047;520;4
FR07004;bac;urb;45.797;3.114;340;7
FR07013;bac;urb;46.34;2.605;215;5
FR07014;bac;sub;44.898;2.42;640;4
FR07016;bac;sub;46.324;2.601;205;3
FR07017;bac;urb;44.931;2.445;640;5
FR07018;bac;sub;45.03;3.876;650;7
FR07020;bac;rur;46.06;3.515;495;2
FR07022;bac;rur;46.653;3.601;235;2
FR07029;bac;rur;45.275;3.688;1060;1
FR07031;bac;rur;45.105;3.277;1040;1
FR07032;bac;urb;45.894;3.115;350;7
FR07045;bac;urb;45.545;3.248;390;6
FR07049;bac;urb;46.562;3.331;214;6
FR07052;bac;urb;44.92;2.441;640;5
FR07054;bac;urb;45.039;3.887;629;6
FR07058;bac;urb;46.341;2.594;203;7
FR07060;bac;sub;45.764;3.046;519;3
FR07061;bac;sub;45.897;3.122;329;6
FR08016;bac;urb;43.592;3.887;23;7
FR08017;bac;sub;43.57;3.912;6;6
FR08023;bac;rur;43.407;3.189;76;3
FR08614;bac;urb;43.834;4.374;42;6
FR08617;bac;sub;43.925;4.266;76;4
FR08618;bac;sub;44.142;4.138;173;3
FR08712;bac;sub;42.72;2.84;60;3
FR08713;bac;urb;42.684;2.903;55;6
FR08714;bac;urb;42.696;2.901;48;6
FR09003;bac;urb;46.163;-1.154;10;7
FR09016;bac;sub;45.609;0.1;51;6
FR09017;bac;urb;45.695;-0.323;29;6
FR09019;bac;urb;46.33;-0.459;48;6
FR09103;bac;urb;45.647;0.167;83;7
FR09302;bac;rur;46.143;-0.396;93;2
FR09404;bac;urb;46.584;0.346;110;7
FR10025;bac;sub;50.95;1.769;3;6
FR10026;bac;urb;50.958;1.89;3;6
FR10029;bac;sub;50.996;2.366;3;6
FR10032;bac;sub;50.694;1.577;58;4
FR10132;bac;rur;50.61;1.991;170;2
FR11016;bac;urb;50.67;3.077;19;7
FR11022;bac;urb;50.687;2.88;19;7
FR11026;bac;sub;50.775;3.126;24;6
FR11030;bac;sub;50.532;2.839;24;7
FR12001;bac;sub;43.62;1.348;154;7
FR12004;bac;urb;43.576;1.418;144;7
FR12020;bac;rur;43.629;0.179;230;2
FR12026;bac;urb;43.928;2.146;181;7
FR12029;bac;rur;43.884;0.846;217;1
FR12030;bac;urb;43.587;1.444;146;7
FR12041;bac;sub;43.457;1.571;194;4
FR12042;bac;urb;43.096;-0.04;403;6
FR12046;bac;sub;44.023;1.412;135;6
FR12052;bac;urb;43.23;0.062;312;7
FR12053;bac;urb;43.61;2.23;183;6
FR12056;bac;urb;44.106;3.072;389;5
FR12057;bac;urb;43.114;1.623;301;6
FR14008;bac;rur;49.908;4.63;394;2
FR14010;bac;sub;49.282;4.051;91;6
FR14022;bac;urb;48.962;4.36;86;5
FR14029;bac;sub;48.727;4.595;101;4
FR14031;bac;urb;48.302;4.077;109;7
