CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AL0203A;bac;sub;40.626;20.78;848;5
AL0206A;bac;urb;42.314;19.523;13;4
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0KLH1;bac;rur;46.767;15.956;417;2
AT0PIL1;bac;rur;48.721;15.936;315;2
AT0VOR1;bac;rur;46.678;12.975;1036;2
AT10035;bac;sub;46.942;16.148;240;3
AT30065;bac;sub;48.195;16.143;260;6
AT30101;bac;sub;48.12;14.879;270;6
AT30302;bac;rur;48.05;16.675;235;3
AT30502;bac;rur;48.879;15.047;570;2
AT30601;bac;sub;48.302;16.314;260;3
AT31204;bac;rur;48.213;15.205;216;3
AT31401;bac;sub;48.086;16.302;215;6
AT31701;bac;rur;48.37;15.546;320;3
AT31703;bac;sub;48.353;15.747;190;4
AT31903;bac;rur;48.331;15.858;185;3
AT31904;bac;rur;48.276;15.935;220;3
AT32301;bac;sub;48.212;15.632;270;6
AT32401;bac;sub;47.814;16.255;265;5
AT32501;bac;sub;48.409;15.619;200;6
AT4S156;bac;sub;48.257;13.039;350;5
AT4S184;bac;urb;48.306;14.298;260;6
AT4S404;bac;sub;48.225;14.238;274;6
AT4S406;bac;sub;48.165;14.037;316;7
AT4S407;bac;sub;48.001;13.668;420;5
AT52100;bac;rur;47.667;13.106;650;3
AT53055;bac;rur;47.937;13.016;730;3
AT54057;bac;sub;47.351;13.206;620;6
AT55032;bac;sub;47.126;13.808;1025;5
AT56072;bac;sub;47.327;12.795;775;4
AT60119;bac;sub;47.21;14.825;635;6
AT60137;bac;rur;47.059;15.017;900;2
AT60139;bac;sub;47.069;15.404;370;7
AT60141;bac;sub;47.359;15.104;554;6
AT60143;bac;urb;47.382;15.089;543;5
AT60151;bac;rur;46.871;15.496;449;3
AT60156;bac;rur;47.348;15.882;1180;2
AT60172;bac;urb;47.069;15.432;366;7
AT60177;bac;sub;47.565;14.245;649;4
AT60179;bac;sub;47.283;15.972;349;6
AT60180;bac;sub;47.409;15.253;485;5
AT60194;bac;sub;47.605;15.673;679;5
AT60195;bac;sub;46.814;15.213;365;6
AT60198;bac;sub;47.047;16.079;276;5
AT72227;bac;sub;47.278;11.512;558;7
AT72530;bac;sub;47.489;12.067;508;6
AT72552;bac;urb;47.582;12.172;489;6
AT72710;bac;rur;47.448;10.744;985;4
AT80706;bac;sub;47.41;9.654;410;6
AT90AKC;bac;urb;48.219;16.35;184;6
AT90LOB;bac;sub;48.162;16.526;155;4
AT9GAUD;bac;urb;48.187;16.339;179;7
AT9KEND;bac;urb;48.205;16.31;236;7
AT9LIES;bac;sub;48.141;16.301;211;7
AT9SCHA;bac;sub;48.235;16.302;319;4
AT9STAD;bac;urb;48.226;16.458;159;7
AT9STEF;bac;urb;48.208;16.373;172;7
BA0037A;bac;urb;44.199;17.913;318;5
BA0040A;bac;urb;44.343;17.268;421;4
BA0041A;bac;sub;43.662;18.978;361;3
BA0049A;bac;urb;43.859;18.435;553;7
BA0050A;bac;urb;43.96;18.269;459;5
BA0053A;bac;sub;43.165;18.536;954;4
BETB004;bac;urb;50.852;4.348;17;7
BETB011;bac;sub;50.858;4.289;66;6
BETN012;bac;rur;51.255;3.363;3;3
BETN016;bac;rur;51.234;5.164;30;4
BETN029;bac;rur;51.016;2.582;2;3
BETN035;bac;rur;50.978;4.838;55;4
BETN040;bac;rur;50.768;4.225;20;3
BETN046;bac;rur;50.882;5.619;70;4
BETN052;bac;sub;50.815;3.322;27;6
BETN063;bac;rur;50.655;4.668;145;4
BETN070;bac;sub;50.465;3.94;30;7
BETN073;bac;rur;50.503;4.988;160;3
BETN113;bac;rur;50.027;5.593;510;2
BETN121;bac;rur;49.877;5.202;430;2
BETN132;bac;rur;49.719;5.63;375;3
BETR010;bac;sub;50.865;4.428;68;7
BETR012;bac;sub;50.797;4.359;101;5
BETR020;bac;sub;50.941;4.437;12;7
BETR222;bac;sub;50.613;5.57;65;6
BETR401;bac;urb;50.462;4.865;65;6
BETR502;bac;sub;50.429;4.459;135;7
BETR701;bac;urb;51.058;3.729;5;7
BETR811;bac;sub;51.252;4.491;8;6
BETR820;bac;sub;51.32;4.445;11;4
BETR823;bac;sub;51.213;4.24;0;6
BETR834;bac;sub;51.092;4.38;0;6
BG0013A;bac;urb;43.223;27.587;20;4
BG0040A;bac;urb;42.732;23.311;534;7
BG0043A;bac;urb;43.208;23.557;363;7
BG0051A;bac;urb;42.143;24.765;166;7
BG0052A;bac;urb;42.667;23.4;548;7
BG0058A;bac;urb;42.002;23.098;414;6
BG0071A;bac;urb;42.66;27.721;27;6
BG0080A;bac;urb;42.61;23.032;0;6
CH0002R;bac;rur;46.813;6.944;489;4
CH0005A;bac;sub;47.403;8.613;432;6
CH0005R;bac;rur;47.067;8.463;1031;2
CH0008A;bac;sub;47.541;7.583;316;5
CH0016A;bac;rur;47.478;8.364;689;3
CH0019A;bac;rur;47.407;9.394;915;3
CH0022A;bac;sub;47.068;8.301;484;7
CH0024A;bac;rur;46.139;7.148;460;6
CH0037A;bac;sub;46.542;6.663;710;7
CH0050A;bac;sub;46.231;6.074;439;6
CH0053R;bac;rur;47.19;8.175;797;3
CH0054A;bac;urb;46.963;7.463;554;6
CH0060A;bac;sub;47.508;8.72;440;5
CH0061A;bac;urb;46.536;6.622;598;6
CZ0ABRE;bac;urb;50.084;14.38;300;6
CZ0ACHO;bac;urb;50.03;14.517;300;6
CZ0ALIB;bac;sub;50.007;14.446;301;5
CZ0ARIE;bac;urb;50.081;14.443;256;6
CZ0BBDN;bac;urb;49.203;16.616;225;7
CZ0BBML;bac;sub;49.165;16.581;228;6
CZ0BBNY;bac;sub;49.149;16.696;241;5
CZ0BMIS;bac;rur;48.792;16.724;245;2
CZ0BZNO;bac;sub;48.843;16.06;225;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CPRA;bac;sub;49.016;14.0;583;6
CZ0EMTP;bac;urb;49.759;16.667;350;6
CZ0EPAO;bac;sub;50.042;15.739;217;5
CZ0HPLO;bac;rur;50.351;16.323;747;3
CZ0JJIH;bac;urb;49.402;15.61;502;5
CZ0JKOS;bac;rur;49.573;15.08;535;2
CZ0KPRB;bac;rur;50.372;12.615;904;2
CZ0MLOS;bac;rur;49.748;16.926;258;4
CZ0MOLJ;bac;urb;49.601;17.238;224;6
CZ0PKUJ;bac;rur;49.722;13.619;385;3
CZ0PPLV;bac;sub;49.769;13.423;348;3
CZ0PPRM;bac;rur;49.67;12.678;740;2
CZ0SMBO;bac;urb;50.429;14.914;224;6
CZ0SPBR;bac;urb;49.676;13.991;512;6
CZ0SROR;bac;rur;50.302;15.178;198;3
CZ0STCS;bac;rur;49.919;14.094;420;3
CZ0TBKR;bac;rur;49.503;18.539;890;2
CZ0TCER;bac;rur;49.777;17.542;749;2
CZ0TCTN;bac;urb;49.749;18.61;285;6
CZ0TKAR;bac;urb;49.864;18.551;238;5
CZ0TNSV;bac;rur;49.653;18.432;346;4
CZ0TOMH;bac;urb;49.825;18.264;225;6
CZ0TOPO;bac;sub;49.825;18.159;242;5
CZ0TVER;bac;rur;49.925;18.423;203;4
CZ0UDCM;bac;urb;50.774;14.219;131;6
CZ0ULOM;bac;rur;50.586;13.673;265;3
CZ0UULM;bac;urb;50.661;14.043;147;7
CZ0ZTNV;bac;rur;49.259;17.411;280;3
CZ0ZZLN;bac;sub;49.233;17.667;258;5
CZ0ZZZS;bac;urb;49.228;17.675;225;6
DEBB007;bac;sub;51.463;13.527;89;4
DEBB021;bac;urb;52.401;13.06;31;5
DEBB048;bac;sub;52.932;12.809;43;4
DEBB053;bac;rur;52.564;14.015;88;3
DEBB055;bac;sub;52.42;12.552;33;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB064;bac;urb;51.747;14.334;75;4
DEBB065;bac;rur;52.194;12.561;111;2
DEBB086;bac;sub;52.35;13.424;43;5
DEBB092;bac;sub;52.335;14.526;74;4
DEBB109;bac;urb;52.09;13.175;50;4
DEBB111;bac;urb;51.457;13.523;92;3
DEBB112;bac;sub;52.324;13.621;60;4
DEBE018;bac;urb;52.486;13.349;40;6
DEBE027;bac;rur;52.398;13.368;45;4
DEBE032;bac;rur;52.473;13.225;50;4
DEBE051;bac;sub;52.644;13.483;60;5
DEBE062;bac;rur;52.653;13.296;50;3
DEBE066;bac;urb;52.485;13.53;35;6
DEBE068;bac;urb;52.514;13.419;35;7
DEBW004;bac;rur;49.077;8.407;109;6
DEBW009;bac;urb;49.42;8.677;112;7
DEBW013;bac;urb;48.809;9.23;235;7
DEBW015;bac;urb;49.166;9.225;157;7
DEBW023;bac;sub;47.588;7.633;275;5
DEBW033;bac;urb;48.889;8.666;278;7
DEBW038;bac;urb;47.66;9.486;404;6
DEBW039;bac;sub;48.049;8.464;700;4
DEBW046;bac;sub;48.09;9.8;534;4
DEBW052;bac;urb;47.664;9.169;403;5
DEBW056;bac;sub;49.108;9.733;306;6
DEBW059;bac;sub;49.635;9.658;177;3
DEBW081;bac;urb;49.029;8.356;114;6
DEBW084;bac;urb;48.002;7.832;262;5
DEBW087;bac;rur;48.346;9.208;798;2
DEBW107;bac;sub;48.508;9.051;325;5
DEBW112;bac;sub;48.646;8.904;466;3
DEBY013;bac;rur;48.183;12.781;415;3
DEBY020;bac;sub;50.321;11.897;525;5
DEBY030;bac;sub;48.904;11.949;340;5
DEBY031;bac;sub;47.725;10.307;678;6
DEBY032;bac;urb;50.103;11.443;303;6
DEBY039;bac;urb;48.155;11.555;521;7
DEBY058;bac;urb;49.462;11.025;300;7
DEBY068;bac;urb;50.048;10.232;231;7
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;6
DEBY079;bac;urb;47.733;12.891;469;3
DEBY088;bac;sub;48.022;12.538;488;5
DEBY099;bac;sub;48.326;10.903;495;4
DEBY109;bac;rur;47.969;11.22;700;2
DEBY113;bac;sub;49.606;10.964;284;4
DEBY124;bac;rur;49.444;10.325;362;3
DEBY187;bac;sub;48.952;10.598;417;4
DEBY188;bac;urb;49.323;11.028;344;6
DEBY189;bac;sub;48.182;11.464;510;6
DEBY196;bac;rur;47.477;11.057;732;3
DEBY199;bac;urb;49.578;10.625;333;3
DEHB001;bac;urb;53.077;8.816;10;6
DEHB004;bac;urb;53.181;8.625;20;5
DEHE001;bac;urb;49.872;8.665;158;6
DEHE011;bac;urb;50.136;8.922;108;6
DEHE013;bac;urb;51.314;9.483;181;6
DEHE024;bac;rur;51.292;9.775;610;2
DEHE026;bac;rur;50.164;9.399;502;2
DEHE039;bac;rur;50.77;9.459;491;2
DEHE042;bac;rur;50.533;8.684;172;4
DEHE043;bac;rur;49.825;8.517;87;4
DEHE044;bac;urb;50.383;8.061;128;6
DEHE045;bac;urb;49.673;9.002;209;5
DEHE046;bac;rur;51.431;8.928;343;2
DEHE052;bac;rur;50.222;8.446;811;3
DEHE058;bac;urb;50.549;9.682;272;7
DEHE060;bac;rur;51.155;9.032;483;2
DEHE134;bac;urb;50.546;9.68;271;6
DEHE150;bac;urb;50.113;8.594;95;6
DEHE159;bac;urb;50.173;8.635;140;5
DEHE160;bac;urb;49.965;8.566;99;4
DEHH008;bac;urb;53.564;9.968;15;6
DEHH033;bac;urb;53.638;9.998;13;6
DEHH059;bac;urb;53.508;9.991;3;7
DEHH079;bac;urb;53.545;9.945;25;7
DEMV004;bac;rur;53.818;12.065;17;2
DEMV012;bac;rur;53.52;14.257;17;2
DEMV017;bac;rur;53.302;11.363;25;3
DEMV024;bac;rur;53.396;12.464;116;2
DEMV026;bac;rur;54.324;13.342;17;2
DENI011;bac;sub;52.227;10.474;98;3
DENI020;bac;sub;52.441;10.816;66;5
DENI028;bac;sub;51.508;10.239;185;3
DENI029;bac;sub;53.362;7.207;1;4
DENI031;bac;rur;53.596;8.091;2;3
DENI038;bac;urb;52.255;8.053;95;4
DENI043;bac;sub;52.499;7.317;30;4
DENI051;bac;rur;51.758;10.612;939;2
DENI054;bac;urb;52.363;9.706;85;5
DENI062;bac;sub;53.247;10.456;47;6
DENI077;bac;rur;51.709;9.555;295;2
DENW002;bac;sub;51.641;7.331;56;4
DENW008;bac;urb;51.537;7.457;71;6
DENW029;bac;sub;51.403;7.209;95;6
DENW038;bac;urb;51.453;6.865;39;6
DENW053;bac;urb;51.019;6.885;46;6
DENW062;bac;sub;50.754;7.083;60;6
DENW064;bac;rur;50.653;6.281;580;2
DENW065;bac;rur;50.93;8.192;641;2
DENW067;bac;urb;52.023;8.548;106;7
DENW068;bac;rur;51.571;8.148;108;3
DENW078;bac;sub;51.303;6.82;42;6
DENW080;bac;sub;51.184;7.053;208;7
DENW081;bac;rur;51.862;6.874;44;4
DENW094;bac;urb;50.755;6.094;200;4
DENW095;bac;urb;51.937;7.612;64;4
DENW114;bac;urb;51.278;7.232;186;6
DENW179;bac;urb;51.449;7.582;118;6
DENW381;bac;urb;51.22;6.704;30;7
DENW382;bac;urb;51.461;6.727;28;7
DENW405;bac;rur;51.674;6.655;24;3
DERP001;bac;urb;49.515;8.402;91;6
DERP007;bac;urb;50.018;8.217;115;6
DERP013;bac;rur;49.423;7.294;460;2
DERP014;bac;rur;49.741;7.193;650;2
DERP015;bac;rur;50.267;6.378;680;2
DERP016;bac;rur;50.767;7.974;480;3
DERP019;bac;urb;49.446;7.767;232;7
DERP022;bac;urb;49.841;7.866;108;7
DERP025;bac;urb;49.052;8.254;115;4
DERP028;bac;rur;50.424;7.73;540;3
DERP053;bac;sub;49.351;8.423;103;7
DESH008;bac;rur;54.093;10.241;45;2
DESH023;bac;urb;53.835;10.696;12;3
DESH033;bac;urb;54.31;10.117;29;6
DESH035;bac;urb;53.896;9.157;0;5
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;3
DESH058;bac;urb;53.382;10.541;37;3
DESL002;bac;sub;49.362;7.263;275;4
DESL010;bac;urb;49.244;6.949;211;7
DESL012;bac;urb;49.233;6.988;192;7
DESL017;bac;urb;49.254;6.868;189;5
DESL018;bac;urb;49.299;7.062;236;7
DESL019;bac;rur;49.417;6.552;339;2
DESN001;bac;urb;50.571;12.997;545;7
DESN004;bac;urb;51.176;14.444;203;6
DESN019;bac;urb;50.826;12.542;233;7
DESN052;bac;rur;50.731;13.751;877;2
DESN059;bac;sub;51.318;12.297;115;4
DESN074;bac;rur;50.659;13.465;785;2
DESN076;bac;rur;51.304;13.009;313;3
DESN079;bac;rur;51.285;14.75;148;3
DESN104;bac;urb;50.855;12.959;318;6
DEST002;bac;sub;52.268;11.865;47;4
DEST039;bac;rur;51.799;10.618;1130;2
DEST044;bac;urb;51.897;11.057;120;4
DEST050;bac;urb;51.496;11.979;116;5
DEST066;bac;urb;51.871;12.664;71;3
DEST077;bac;urb;52.128;11.611;58;5
DEST089;bac;rur;52.593;11.172;95;2
DEST105;bac;urb;52.602;11.85;35;3
DETH005;bac;urb;50.651;11.369;210;4
DETH009;bac;urb;50.878;12.075;190;5
DETH011;bac;urb;50.988;12.438;185;5
DETH013;bac;urb;50.978;10.317;210;4
DETH018;bac;urb;51.497;10.791;185;6
DETH027;bac;rur;50.5;11.135;840;2
DETH036;bac;urb;50.656;12.205;265;4
DETH040;bac;rur;50.619;10.787;907;2
DETH041;bac;urb;50.934;11.597;140;5
DETH042;bac;rur;51.333;10.867;420;2
DETH061;bac;rur;50.792;11.661;357;2
DETH093;bac;urb;50.982;11.321;224;5
DETH095;bac;urb;51.208;10.451;215;5
DEUB001;bac;rur;54.925;8.308;12;1
DEUB004;bac;rur;47.913;7.908;1205;2
DEUB005;bac;rur;52.801;10.757;74;2
DEUB028;bac;rur;54.437;12.722;1;1
DEUB029;bac;rur;50.654;10.77;937;2
DEUB046;bac;rur;48.948;13.421;858;2
DK0008R;bac;rur;56.717;11.521;10;1
DK0012R;bac;rur;55.694;12.089;3;2
DK0031R;bac;rur;56.29;8.427;37;1
DK0045A;bac;urb;55.7;12.561;25;6
DK0046A;bac;urb;55.396;10.389;25;4
DK0053A;bac;urb;57.047;9.931;30;6
DK0056A;bac;urb;56.16;10.194;21;6
E155526;bac;urb;60.608;15.634;115;6
E159404;bac;urb;59.861;17.638;23;5
E301113;bac;urb;58.592;16.189;28;5
E344250;bac;sub;59.416;18.042;32;4
EE0009R;bac;rur;59.494;25.931;32;1
EE0011R;bac;rur;58.376;21.845;6;1
EE0018A;bac;urb;59.414;24.649;6;5
EE0021A;bac;urb;58.371;26.735;41;5
EE0022A;bac;urb;59.376;28.179;25;3
ES0001R;bac;rur;39.546;-4.35;923;1
ES0005R;bac;rur;42.721;-8.923;686;1
ES0007R;bac;rur;37.237;-3.551;1258;4
ES0008R;bac;rur;43.439;-4.85;132;2
ES0010R;bac;rur;42.319;3.316;75;2
ES0011R;bac;rur;38.473;-6.923;377;1
ES0012R;bac;rur;39.083;-1.101;855;1
ES0014R;bac;rur;41.393;0.734;488;1
ES0016R;bac;rur;42.635;-7.705;560;1
ES0017R;bac;rur;37.052;-6.555;35;2
ES0296A;bac;rur;39.748;3.016;7;2
ES0316A;bac;rur;40.947;-0.291;570;3
ES1038A;bac;urb;43.346;-4.064;20;6
ES1117A;bac;sub;41.112;1.152;41;7
ES1215A;bac;sub;40.707;0.582;8;7
ES1275A;bac;sub;41.689;2.496;145;7
ES1311A;bac;rur;41.959;3.213;200;2
ES1348A;bac;rur;42.368;1.777;1060;3
ES1421A;bac;urb;40.336;-1.107;915;6
ES1432A;bac;sub;43.179;-6.553;363;4
ES1433A;bac;sub;43.276;-5.596;262;6
ES1434A;bac;sub;43.334;-3.063;451;2
ES1443A;bac;urb;42.336;-3.636;929;4
ES1489A;bac;rur;42.875;-3.232;911;1
ES1516A;bac;urb;36.523;-6.225;1;7
ES1517A;bac;rur;39.835;3.145;15;3
ES1530A;bac;urb;43.012;-4.136;850;6
ES1535A;bac;sub;38.979;-1.852;686;7
ES1536A;bac;sub;40.571;-3.265;630;7
ES1543A;bac;rur;40.735;-0.169;619;2
ES1544A;bac;sub;42.849;-2.394;594;5
ES1568A;bac;sub;40.324;-3.877;650;7
ES1572A;bac;urb;43.373;-5.873;276;4
ES1579A;bac;urb;43.264;-4.063;88;5
ES1598A;bac;urb;43.213;-3.134;62;5
ES1604A;bac;sub;39.565;2.622;117;7
ES1611A;bac;sub;40.033;-3.591;512;6
ES1616A;bac;rur;39.849;-5.94;376;1
ES1624A;bac;sub;38.242;-0.683;44;7
ES1630A;bac;sub;37.341;-6.042;50;7
ES1634A;bac;urb;36.173;-5.342;8;5
ES1641A;bac;urb;41.635;-0.894;220;7
ES1654A;bac;rur;37.994;-5.667;573;2
ES1670A;bac;rur;39.559;-1.281;804;3
ES1671A;bac;rur;39.708;-0.832;430;3
ES1675A;bac;sub;38.571;-0.147;44;4
ES1691A;bac;sub;39.931;-0.603;616;3
ES1696A;bac;urb;43.303;-1.984;88;6
ES1709A;bac;sub;38.935;-0.441;195;5
ES1712A;bac;urb;43.298;-2.987;17;7
ES1749A;bac;sub;42.898;-2.173;530;6
ES1767A;bac;sub;28.073;-16.653;308;4
ES1773A;bac;sub;41.202;1.672;5;5
ES1778A;bac;rur;41.779;2.358;693;3
ES1786A;bac;sub;36.865;-2.39;55;6
ES1805A;bac;rur;40.781;-3.702;852;4
ES1806A;bac;rur;40.288;-3.221;795;2
ES1818A;bac;sub;39.868;-4.021;500;7
ES1819A;bac;urb;38.907;-6.338;214;6
ES1828A;bac;sub;40.011;3.858;30;6
ES1831A;bac;rur;38.936;1.433;12;4
ES1851A;bac;sub;42.098;1.848;661;7
ES1853A;bac;rur;41.245;1.618;213;5
ES1854A;bac;rur;41.008;0.831;737;1
ES1857A;bac;sub;38.994;-3.938;635;6
ES1868A;bac;sub;42.876;-8.559;220;5
ES1878A;bac;rur;37.016;-6.57;22;1
ES1889A;bac;sub;40.961;-5.64;743;3
ES1898A;bac;rur;36.962;-4.845;359;3
ES1903A;bac;sub;41.313;2.014;14;7
ES1910A;bac;sub;41.303;1.992;25;7
ES1913A;bac;rur;38.452;-1.065;642;2
ES1917A;bac;rur;40.099;-1.254;728;1
ES1919A;bac;urb;28.004;-15.412;113;5
ES1920A;bac;sub;28.337;-16.4;275;3
ES1921A;bac;urb;37.603;-0.975;10;7
ES1923A;bac;rur;41.846;2.218;620;5
ES1930A;bac;rur;40.903;0.81;34;3
ES1946A;bac;sub;40.465;-3.609;669;7
ES1955A;bac;urb;28.968;-13.556;22;6
ES1956A;bac;sub;28.645;-17.772;208;4
ES1957A;bac;sub;43.383;-8.409;25;4
ES1963A;bac;sub;40.119;-3.833;548;7
ES1969A;bac;sub;39.824;-0.244;250;4
ES1973A;bac;sub;37.136;-3.619;684;7
ES1978A;bac;urb;28.498;-13.861;23;5
ES1987A;bac;rur;42.952;-3.475;613;2
ES1989A;bac;rur;43.041;-5.09;1140;2
ES1991A;bac;rur;41.724;-2.857;1017;1
ES1996A;bac;sub;37.193;-1.979;380;3
ES2003A;bac;urb;28.455;-16.277;169;7
ES2015A;bac;sub;42.181;-8.524;42;4
ES2018A;bac;rur;39.782;-0.359;200;4
ES2019A;bac;sub;39.565;-0.626;510;5
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2040A;bac;rur;37.139;-1.842;76;3
ES2041A;bac;urb;41.916;0.191;308;4
ES2044A;bac;urb;28.099;-17.121;20;3
ES2054A;bac;sub;43.57;-5.958;8;6
ES2068A;bac;sub;43.082;-1.913;473;3
ES2069A;bac;sub;43.523;-5.69;40;6
ES2082A;bac;sub;42.49;-1.656;389;4
ES2084A;bac;sub;42.656;-8.107;600;3
ES2090A;bac;sub;41.418;2.124;418;5
ES2093A;bac;rur;40.825;-3.961;1200;1
ES2094A;bac;urb;42.06;-1.601;262;6
ES2097A;bac;urb;28.103;-15.423;115;6
ES2103A;bac;urb;43.125;-2.318;357;7
ES2106A;bac;sub;42.08;-5.449;738;2
ES2110A;bac;sub;38.37;-6.589;395;3
ES2111A;bac;sub;38.327;-6.757;395;2
ES2120A;bac;sub;43.272;-2.031;25;5
ES2125A;bac;urb;43.219;-2.735;74;7
ES2126A;bac;sub;43.246;-2.96;345;3
ES2127A;bac;urb;43.333;-3.043;31;7
ES2129A;bac;urb;43.362;-3.023;35;4
ES2130A;bac;urb;43.353;-3.081;2;5
ES2133A;bac;sub;40.568;-3.27;634;7
ES2137A;bac;sub;39.577;-3.865;780;5
ES2138A;bac;sub;38.981;-1.845;691;6
FI00066;bac;urb;60.988;25.65;89;4
FI00208;bac;rur;60.314;24.685;55;2
FI00301;bac;sub;65.043;25.498;18;5
FI00349;bac;rur;59.779;21.374;7;2
FI00363;bac;urb;62.894;27.67;112;6
FI00372;bac;rur;62.589;24.192;180;1
FI00425;bac;urb;60.187;24.951;18;7
FI00431;bac;sub;62.29;25.711;143;4
FI00621;bac;rur;61.861;24.283;170;1
FI00781;bac;sub;60.224;25.102;14;4
FI00801;bac;urb;61.499;23.802;109;6
FI00893;bac;rur;60.53;27.675;4;1
FI00972;bac;urb;60.249;24.069;70;4
FR01011;bac;urb;49.119;6.181;192;6
FR01018;bac;sub;49.108;6.123;170;4
FR01019;bac;urb;49.369;6.161;156;5
FR01021;bac;sub;49.394;6.201;151;4
FR01060;bac;rur;49.169;6.213;173;5
FR02022;bac;urb;43.675;4.629;10;6
FR02041;bac;urb;43.639;5.101;82;6
FR03032;bac;urb;43.293;5.574;132;7
FR03043;bac;urb;43.305;5.395;73;7
FR03060;bac;urb;43.102;5.875;8;7
FR03070;bac;sub;43.438;6.768;5;6
FR03080;bac;urb;43.95;4.804;19;5
FR04002;bac;urb;48.93;2.295;28;7
FR04014;bac;urb;48.837;2.394;40;7
FR04034;bac;urb;48.776;2.376;95;7
FR04038;bac;rur;48.582;1.883;152;2
FR04059;bac;urb;48.937;2.362;31;7
FR04063;bac;sub;48.996;1.703;32;6
FR04098;bac;urb;48.84;2.635;80;7
FR04100;bac;urb;48.882;2.507;85;7
FR04101;bac;urb;48.816;2.518;74;7
FR04149;bac;urb;48.707;2.457;68;7
FR04156;bac;urb;48.903;2.452;51;7
FR04179;bac;urb;48.83;2.27;32;7
FR04319;bac;sub;48.956;2.575;65;7
FR04328;bac;rur;48.355;2.645;127;2
FR05090;bac;urb;49.515;0.101;92;4
FR06001;bac;urb;50.359;3.508;43;6
FR06011;bac;sub;50.323;3.396;31;5
FR06023;bac;sub;50.42;3.552;25;4
FR06133;bac;rur;50.092;3.85;151;2
FR07004;bac;urb;45.797;3.114;340;7
FR07013;bac;urb;46.34;2.605;215;5
FR07022;bac;rur;46.653;3.601;235;1
FR07032;bac;urb;45.894;3.115;350;6
FR07045;bac;urb;45.545;3.248;390;6
FR07052;bac;urb;44.92;2.441;640;6
FR07054;bac;urb;45.039;3.887;629;6
FR07058;bac;urb;46.341;2.594;203;7
FR07059;bac;urb;46.13;3.426;257;5
FR07060;bac;sub;45.764;3.046;519;5
FR07061;bac;sub;45.897;3.122;329;6
FR08022;bac;sub;43.288;3.505;19;3
FR08614;bac;urb;43.834;4.374;42;6
FR08617;bac;sub;43.925;4.266;76;5
FR08713;bac;urb;42.683;2.904;55;7
FR08714;bac;urb;42.696;2.901;48;7
FR09015;bac;urb;46.587;0.358;119;5
FR09016;bac;sub;45.609;0.1;51;6
FR09017;bac;urb;45.695;-0.323;29;6
FR09302;bac;rur;46.143;-0.396;93;1
FR10017;bac;urb;51.033;2.332;4;4
FR10026;bac;urb;50.958;1.89;3;4
FR10029;bac;sub;50.996;2.366;3;4
FR10032;bac;sub;50.694;1.577;58;3
FR10041;bac;urb;50.748;2.26;12;4
FR11016;bac;urb;50.67;3.077;19;7
FR11026;bac;sub;50.775;3.126;24;6
FR11030;bac;sub;50.532;2.839;24;6
FR12004;bac;urb;43.576;1.418;144;6
FR12020;bac;rur;43.629;0.179;230;1
FR12026;bac;urb;43.928;2.146;181;6
FR12030;bac;urb;43.587;1.444;146;6
FR12052;bac;urb;43.23;0.062;312;7
FR12053;bac;urb;43.61;2.23;183;4
FR14010;bac;sub;49.282;4.051;91;6
FR14022;bac;urb;48.962;4.36;86;5
FR14029;bac;sub;48.727;4.595;101;4
FR14031;bac;urb;48.302;4.077;109;7
FR14033;bac;urb;48.295;4.05;119;5
FR14051;bac;urb;49.745;4.719;160;5
FR14201;bac;rur;49.349;4.07;89;5
FR15013;bac;sub;45.08;5.729;267;5
FR15017;bac;urb;45.19;5.687;209;6
FR15038;bac;urb;45.183;5.753;219;6
FR15045;bac;sub;45.058;5.677;310;5
FR15048;bac;sub;45.28;5.882;260;6
FR16001;bac;sub;48.609;7.709;148;7
FR16017;bac;rur;48.919;8.158;114;3
FR16031;bac;rur;48.857;7.314;340;2
FR16038;bac;urb;48.57;7.766;139;7
FR16060;bac;sub;47.595;7.568;247;6
FR16066;bac;urb;47.737;7.309;267;4
FR16302;bac;rur;48.493;7.13;770;1
FR18019;bac;sub;49.276;2.482;28;6
FR18035;bac;sub;49.869;2.24;30;5
FR18042;bac;urb;49.851;3.284;95;6
FR18043;bac;urb;49.26;2.474;34;6
FR18057;bac;rur;49.175;3.261;113;2
FR19008;bac;rur;47.832;-1.836;29;4
FR19010;bac;urb;48.111;-1.683;30;7
FR19012;bac;urb;48.386;-4.487;48;7
FR19020;bac;rur;48.262;-2.944;307;1
FR19031;bac;urb;47.657;-2.758;22;7
FR19032;bac;urb;47.742;-3.395;37;6
FR19033;bac;urb;47.649;-2.764;20;7
FR19081;bac;urb;48.655;-1.996;12;5
FR19091;bac;urb;48.348;-1.202;96;6
FR20017;bac;urb;45.735;4.83;172;7
FR20045;bac;sub;45.732;4.98;209;7
FR20046;bac;urb;45.779;4.925;172;6
FR20062;bac;urb;45.758;4.854;160;6
