CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;5
AT0ZOE2;bac;rur;47.838;14.441;892;1
AT30101;bac;sub;48.12;14.879;270;3
AT30407;bac;rur;48.231;16.636;153;6
AT31301;bac;rur;48.578;16.579;250;3
AT31905;bac;rur;48.322;15.965;182;3
AT32301;bac;sub;48.212;15.632;270;5
AT32701;bac;sub;48.146;16.476;155;5
AT4S156;bac;sub;48.257;13.039;350;6
AT4S404;bac;sub;48.225;14.238;274;6
AT4S406;bac;sub;48.165;14.037;316;6
AT4S407;bac;sub;48.001;13.668;420;6
AT4S409;bac;sub;48.049;14.443;305;6
AT56072;bac;sub;47.327;12.795;775;4
AT90AKC;bac;urb;48.219;16.35;184;6
AT90FLO;bac;urb;48.261;16.397;164;5
AT90LOB;bac;sub;48.162;16.526;155;6
AT9GAUD;bac;urb;48.187;16.339;179;4
AT9LIES;bac;sub;48.141;16.301;211;4
AT9SCHA;bac;sub;48.235;16.302;319;2
AT9STAD;bac;urb;48.226;16.458;159;6
BELAB02;bac;sub;51.341;4.322;10;6
BELHH08;bac;urb;51.032;5.376;0;7
BELRL01;bac;urb;50.953;3.121;20;6
BETH201;bac;sub;50.625;5.547;160;2
BETN012;bac;rur;51.255;3.363;3;4
BETN029;bac;rur;51.016;2.582;2;3
BETN035;bac;rur;50.978;4.838;55;5
BETN047;bac;urb;50.936;5.353;0;6
BETN052;bac;sub;50.815;3.322;27;6
BETN054;bac;rur;50.712;5.103;135;3
BETN063;bac;rur;50.655;4.668;145;2
BETN070;bac;sub;50.465;3.94;30;2
BETN085;bac;rur;50.303;6.002;490;1
BETN132;bac;rur;49.719;5.63;375;1
BETR001;bac;urb;50.85;4.334;20;6
BETR012;bac;sub;50.797;4.359;101;3
BETR221;bac;urb;50.658;5.628;65;2
BETR222;bac;sub;50.613;5.57;65;2
BETR401;bac;urb;50.462;4.865;65;3
BETR502;bac;sub;50.429;4.459;135;2
BETR511;bac;sub;50.378;4.425;157;1
BETR710;bac;sub;51.061;3.775;6;3
BETR803;bac;urb;51.229;4.428;0;6
BETR811;bac;sub;51.252;4.491;8;5
BETR823;bac;sub;51.213;4.24;0;4
BETR834;bac;sub;51.092;4.38;0;6
BG0050A;bac;urb;42.681;23.297;581;6
BG0075A;bac;urb;43.224;27.916;83;7
CH0002R;bac;rur;46.813;6.944;489;4
CH0005A;bac;sub;47.403;8.613;432;3
CH0005R;bac;rur;47.067;8.463;1031;1
CH0011A;bac;urb;46.011;8.957;280;6
CH0053R;bac;rur;47.19;8.175;797;2
CZ0ALIB;bac;sub;50.007;14.446;301;6
CZ0ARIE;bac;urb;50.081;14.443;256;7
CZ0BBML;bac;sub;49.165;16.581;228;5
CZ0BBNI;bac;urb;49.213;16.678;340;6
CZ0BHOD;bac;urb;48.857;17.131;170;5
CZ0BMIS;bac;rur;48.792;16.724;245;6
CZ0BZNO;bac;sub;48.843;16.06;225;5
CZ0EPAU;bac;urb;50.024;15.764;239;7
CZ0JJIH;bac;urb;49.402;15.61;502;4
CZ0JPEM;bac;sub;49.435;15.208;528;3
CZ0JZNZ;bac;urb;49.565;15.941;569;5
CZ0KSOM;bac;sub;50.173;12.673;476;4
CZ0LUHL;bac;rur;50.866;14.902;330;7
CZ0MOLS;bac;urb;49.593;17.266;220;6
CZ0MSMS;bac;urb;49.972;16.978;325;6
CZ0PKUJ;bac;rur;49.722;13.619;385;7
CZ0PPLL;bac;urb;49.77;13.368;360;7
CZ0PPLS;bac;sub;49.746;13.321;337;6
CZ0PPLV;bac;sub;49.769;13.423;348;7
CZ0SKHO;bac;urb;49.95;15.26;290;6
CZ0SROR;bac;rur;50.302;15.178;198;7
CZ0STCS;bac;rur;49.919;14.094;420;6
CZ0THAR;bac;urb;49.791;18.407;260;7
CZ0TOVK;bac;urb;49.945;17.91;255;6
CZ0TOZR;bac;urb;49.796;18.247;235;7
CZ0TSTD;bac;rur;49.721;18.089;231;7
CZ0TTRK;bac;sub;49.672;18.643;346;7
CZ0TTRO;bac;urb;49.668;18.678;320;7
CZ0ULOM;bac;rur;50.586;13.673;265;5
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULK;bac;sub;50.684;14.041;367;4
CZ0ZTNV;bac;rur;49.259;17.411;280;6
CZ0ZZLN;bac;sub;49.233;17.667;258;7
CZ0ZZZS;bac;urb;49.228;17.675;225;7
DEBB007;bac;sub;51.463;13.527;89;6
DEBB021;bac;urb;52.401;13.06;31;5
DEBB048;bac;sub;52.932;12.809;43;4
DEBB053;bac;rur;52.564;14.015;88;4
DEBB063;bac;sub;52.999;11.738;22;4
DEBB064;bac;urb;51.747;14.334;75;6
DEBB065;bac;rur;52.194;12.561;111;4
DEBB067;bac;sub;52.609;12.885;31;4
DEBB083;bac;sub;51.564;14.376;99;4
DEBB092;bac;sub;52.335;14.526;74;4
DEBB110;bac;sub;52.54;13.049;39;4
DEBB111;bac;urb;51.457;13.523;92;2
DEBB112;bac;sub;52.324;13.621;60;5
DEBE010;bac;urb;52.543;13.349;35;6
DEBE034;bac;urb;52.489;13.431;35;7
DEBE056;bac;rur;52.448;13.647;35;6
DEBW004;bac;rur;49.077;8.407;109;6
DEBW013;bac;urb;48.809;9.23;235;6
DEBW019;bac;urb;48.397;9.979;481;6
DEBW023;bac;sub;47.588;7.633;275;3
DEBW024;bac;sub;48.899;9.173;302;6
DEBW027;bac;urb;48.489;9.207;385;4
DEBW029;bac;sub;48.848;10.096;424;7
DEBW033;bac;urb;48.889;8.666;278;4
DEBW038;bac;urb;47.66;9.486;404;4
DEBW039;bac;sub;48.049;8.464;700;5
DEBW052;bac;urb;47.664;9.169;403;4
DEBW059;bac;sub;49.635;9.658;177;5
DEBW081;bac;urb;49.029;8.356;114;5
DEBW084;bac;urb;48.002;7.832;262;4
DEBW087;bac;rur;48.346;9.208;798;3
DEBW107;bac;sub;48.508;9.051;325;7
DEBW112;bac;sub;48.646;8.904;466;4
DEBY004;bac;sub;49.869;9.172;124;4
DEBY007;bac;urb;48.377;10.888;477;6
DEBY009;bac;urb;49.898;10.888;231;6
DEBY013;bac;rur;48.183;12.781;415;6
DEBY049;bac;rur;48.853;11.778;359;6
DEBY052;bac;urb;48.397;10.008;470;6
DEBY067;bac;sub;49.322;12.128;380;6
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;5
DEBY089;bac;sub;48.173;11.648;513;5
DEBY099;bac;sub;48.326;10.903;495;5
DEBY109;bac;rur;47.969;11.22;700;4
DEBY118;bac;urb;48.574;13.422;300;7
DEBY124;bac;rur;49.444;10.325;362;6
DEBY187;bac;sub;48.952;10.598;417;6
DEHB005;bac;urb;53.562;8.569;3;5
DEHB012;bac;urb;53.132;8.735;8;6
DEHE013;bac;urb;51.314;9.483;181;3
DEHE022;bac;urb;50.05;8.245;121;6
DEHE028;bac;rur;49.653;8.817;484;3
DEHE030;bac;urb;50.804;8.769;182;5
DEHE044;bac;urb;50.383;8.061;128;7
DEHE134;bac;urb;50.546;9.68;271;4
DEHE135;bac;sub;50.075;8.576;94;5
DEHE150;bac;urb;50.113;8.594;95;7
DEHE159;bac;urb;50.173;8.635;140;4
DEHE160;bac;urb;49.965;8.566;99;2
DEHH008;bac;urb;53.564;9.968;15;3
DEHH033;bac;urb;53.638;9.998;13;7
DEMV004;bac;rur;53.818;12.065;17;3
DEMV012;bac;rur;53.52;14.257;17;4
DEMV019;bac;urb;53.782;12.176;17;4
DEMV026;bac;rur;54.324;13.342;17;2
DEMV028;bac;urb;53.902;11.476;5;6
DENI016;bac;sub;51.902;10.481;208;3
DENI031;bac;rur;53.596;8.091;2;3
DENI038;bac;urb;52.255;8.053;95;5
DENI041;bac;sub;52.17;9.063;54;5
DENI042;bac;sub;51.551;9.95;170;3
DENI054;bac;urb;52.363;9.706;85;5
DENI060;bac;rur;52.957;11.167;16;4
DENW010;bac;sub;51.547;7.694;76;6
DENW029;bac;sub;51.403;7.209;95;3
DENW038;bac;urb;51.453;6.865;39;3
DENW065;bac;rur;50.93;8.192;641;1
DENW067;bac;urb;52.023;8.548;106;2
DENW068;bac;rur;51.571;8.148;108;3
DENW071;bac;urb;51.249;6.732;38;7
DENW078;bac;sub;51.303;6.82;42;2
DENW081;bac;rur;51.862;6.874;44;3
DENW096;bac;sub;51.155;6.426;83;6
DENW114;bac;urb;51.278;7.232;186;5
DENW179;bac;urb;51.449;7.582;118;7
DENW405;bac;rur;51.674;6.655;24;3
DERP009;bac;urb;49.995;8.274;100;6
DERP017;bac;rur;49.27;7.826;600;2
DERP022;bac;urb;49.841;7.866;108;6
DERP028;bac;rur;50.424;7.73;540;3
DERP053;bac;sub;49.351;8.423;103;4
DESH008;bac;rur;54.093;10.241;45;4
DESH015;bac;urb;53.924;9.53;40;2
DESH023;bac;urb;53.835;10.696;12;4
DESH056;bac;rur;54.617;9.364;14;4
DESH057;bac;urb;54.348;10.106;30;2
DESH058;bac;urb;53.382;10.541;37;2
DESN001;bac;urb;50.571;12.997;545;4
DESN024;bac;urb;50.355;12.469;540;3
DESN045;bac;sub;50.892;14.823;230;4
DESN049;bac;rur;50.431;12.611;896;1
DESN051;bac;rur;51.12;13.675;246;3
DESN059;bac;sub;51.318;12.297;115;4
DESN074;bac;rur;50.659;13.465;785;1
DESN079;bac;rur;51.285;14.75;148;2
DESN130;bac;rur;51.353;13.132;198;4
DEST002;bac;sub;52.268;11.865;47;5
DEST044;bac;urb;51.897;11.057;120;3
DEST050;bac;urb;51.496;11.979;116;7
DEST077;bac;urb;52.128;11.611;58;4
DEST098;bac;rur;51.662;11.043;419;3
DEST104;bac;rur;51.837;11.891;72;5
DETH011;bac;urb;50.988;12.438;185;4
DETH013;bac;urb;50.978;10.317;210;3
DETH018;bac;urb;51.497;10.791;185;4
DETH036;bac;urb;50.656;12.205;265;6
DETH041;bac;urb;50.934;11.597;140;4
DETH060;bac;urb;50.653;10.669;490;6
DETH093;bac;urb;50.982;11.321;224;5
DETH117;bac;sub;50.993;11.057;196;2
DEUB005;bac;rur;52.801;10.757;74;2
E159388;bac;rur;60.086;17.505;45;2
E301113;bac;urb;58.592;16.189;28;4
E313381;bac;urb;57.64;18.31;44;4
EE0009R;bac;rur;59.494;25.931;32;3
EE0018A;bac;urb;59.414;24.649;6;1
ES1353A;bac;urb;43.294;-5.68;216;7
ES1432A;bac;sub;43.179;-6.553;363;7
ES1443A;bac;urb;42.336;-3.636;929;1
ES1535A;bac;sub;38.979;-1.852;686;6
ES1544A;bac;sub;42.849;-2.394;594;5
ES1615A;bac;urb;39.473;-6.36;389;5
ES1634A;bac;urb;36.173;-5.342;8;6
ES1654A;bac;rur;37.994;-5.667;573;2
ES1670A;bac;rur;39.559;-1.281;804;3
ES1691A;bac;sub;39.931;-0.603;616;2
ES1750A;bac;urb;36.72;-4.448;36;6
ES1767A;bac;sub;28.073;-16.653;308;7
ES1827A;bac;rur;39.679;2.688;172;2
ES1868A;bac;sub;42.876;-8.559;220;7
ES1889A;bac;sub;40.961;-5.64;743;2
ES1890A;bac;urb;40.342;-3.834;693;7
ES1898A;bac;rur;36.962;-4.845;359;5
ES1914A;bac;sub;38.455;-0.803;355;6
ES1919A;bac;urb;28.004;-15.412;113;4
ES1924A;bac;urb;37.166;-3.6;666;7
ES1937A;bac;urb;40.398;-3.687;609;6
ES1954A;bac;rur;28.383;-16.571;371;3
ES1955A;bac;urb;28.968;-13.556;22;6
ES1956A;bac;sub;28.645;-17.772;208;5
ES1974A;bac;urb;43.517;-5.671;51;6
ES1977A;bac;sub;27.898;-15.488;460;5
ES1978A;bac;urb;28.498;-13.861;23;6
ES1997A;bac;sub;40.078;-6.147;181;3
ES2003A;bac;urb;28.455;-16.277;169;5
ES2014A;bac;rur;42.062;-7.409;760;2
ES2018A;bac;rur;39.782;-0.359;200;2
ES2019A;bac;sub;39.565;-0.626;510;7
ES2054A;bac;sub;43.57;-5.958;8;7
ES2094A;bac;urb;42.06;-1.601;262;6
ES2097A;bac;urb;28.103;-15.423;115;4
ES2100A;bac;urb;35.893;-5.315;1;7
ES2119A;bac;urb;43.269;-2.019;36;6
ES2125A;bac;urb;43.219;-2.735;74;7
ES2129A;bac;urb;43.362;-3.023;35;5
ES2137A;bac;sub;39.577;-3.865;780;3
ES2155A;bac;sub;35.31;-2.957;110;2
FI00208;bac;rur;60.314;24.685;55;2
FI00280;bac;sub;61.057;28.246;91;6
FI00511;bac;urb;62.599;29.763;80;3
FI00761;bac;urb;60.251;24.063;52;2
FI00781;bac;sub;60.224;25.102;14;2
FI00801;bac;urb;61.499;23.802;109;4
FI00893;bac;rur;60.53;27.675;4;3
FI00972;bac;urb;60.249;24.069;70;3
FR01011;bac;urb;49.119;6.181;192;7
FR03070;bac;sub;43.438;6.768;5;7
FR03080;bac;urb;43.95;4.804;19;7
FR04002;bac;urb;48.93;2.295;28;6
FR04034;bac;urb;48.776;2.376;95;6
FR04066;bac;rur;48.364;2.237;134;3
FR04143;bac;urb;48.859;2.351;37;7
FR04181;bac;sub;48.634;1.831;164;5
FR04328;bac;rur;48.355;2.645;127;3
FR05090;bac;urb;49.515;0.101;92;6
FR06001;bac;urb;50.359;3.508;43;6
FR06009;bac;urb;50.172;3.236;59;2
FR06133;bac;rur;50.092;3.85;151;3
FR07031;bac;rur;45.105;3.277;1040;1
FR07052;bac;urb;44.92;2.441;640;6
FR07058;bac;urb;46.341;2.594;203;7
FR08714;bac;urb;42.696;2.901;48;6
FR09003;bac;urb;46.163;-1.154;10;7
FR09019;bac;urb;46.33;-0.459;48;7
FR09303;bac;urb;46.32;-0.483;19;7
FR10016;bac;urb;50.947;1.843;4;2
FR10029;bac;sub;50.996;2.366;3;1
FR10132;bac;rur;50.61;1.991;170;2
FR12020;bac;rur;43.629;0.179;230;4
FR12030;bac;urb;43.587;1.444;146;7
FR12052;bac;urb;43.23;0.062;312;7
FR14008;bac;rur;49.908;4.63;394;2
FR14033;bac;urb;48.295;4.05;119;7
FR14042;bac;urb;48.646;4.966;151;6
FR16066;bac;urb;47.737;7.309;267;6
FR16302;bac;rur;48.493;7.13;770;1
FR18042;bac;urb;49.851;3.284;95;4
FR18043;bac;urb;49.26;2.474;34;6
FR18057;bac;rur;49.175;3.261;113;5
FR19008;bac;rur;47.832;-1.836;29;4
FR19012;bac;urb;48.386;-4.487;48;2
FR19017;bac;urb;48.09;-1.659;45;6
FR19020;bac;rur;48.262;-2.944;307;1
FR19033;bac;urb;47.649;-2.764;20;6
FR19082;bac;sub;48.653;-2.003;5;6
FR20017;bac;urb;45.735;4.83;172;6
FR20077;bac;urb;45.99;4.716;184;6
FR21001;bac;urb;49.192;-0.391;56;6
FR21021;bac;urb;49.147;0.227;56;6
FR21031;bac;sub;48.446;0.111;140;6
FR21038;bac;urb;49.642;-1.624;6;4
FR21050;bac;rur;48.645;-0.458;309;2
FR22054;bac;urb;49.187;6.911;233;6
FR23107;bac;urb;47.253;-1.573;20;6
FR23110;bac;urb;47.264;-2.25;10;5
FR23152;bac;urb;46.661;-1.437;50;7
FR23182;bac;urb;47.971;0.221;50;7
FR23188;bac;urb;47.222;-1.538;20;7
FR24039;bac;rur;43.933;5.712;668;2
FR25036;bac;urb;49.442;1.094;17;7
FR25055;bac;sub;49.92;1.048;89;4
FR26005;bac;sub;47.307;5.066;238;4
FR26012;bac;rur;47.275;4.099;638;3
FR26019;bac;urb;47.801;3.576;107;6
FR28028;bac;urb;50.535;2.636;26;6
FR29424;bac;urb;45.42;4.395;552;5
FR30033;bac;rur;49.066;5.786;213;5
FR31013;bac;urb;43.311;-0.392;197;6
FR32005;bac;urb;46.679;4.367;281;6
FR32007;bac;urb;46.802;4.417;374;2
FR33101;bac;urb;45.565;5.928;280;7
FR33212;bac;urb;46.194;6.215;426;6
FR33220;bac;sub;45.924;6.714;588;7
FR33302;bac;rur;46.072;5.821;477;6
FR33305;bac;urb;46.212;5.226;220;7
FR34014;bac;urb;47.917;1.966;110;7
FR34018;bac;urb;47.998;2.72;95;5
FR34029;bac;urb;47.838;1.945;109;6
FR34038;bac;rur;46.815;2.61;182;3
FR34042;bac;urb;48.439;1.469;155;4
FR34046;bac;urb;48.73;1.358;90;5
FR34051;bac;urb;46.798;1.693;156;7
FR34061;bac;urb;47.594;1.303;118;7
FR34065;bac;urb;47.997;2.732;90;7
FR35003;bac;urb;45.831;1.257;288;6
FR36021;bac;rur;44.569;5.279;605;2
FR42011;bac;urb;48.818;7.786;143;6
FR50060;bac;urb;44.013;1.375;451;7
FR82006;bac;urb;47.247;6.015;321;6
FR82050;bac;urb;46.671;5.557;261;6
GB0006R;bac;rur;54.44;-7.9;130;2
GB0643A;bac;urb;52.289;-1.533;55;7
GB0658A;bac;urb;53.028;-2.175;172;7
GB0687A;bac;urb;50.372;-4.142;18;7
GB0731A;bac;urb;53.766;-2.68;40;7
GB0741A;bac;urb;50.74;-1.827;30;4
GB0776A;bac;urb;53.749;-0.341;4;4
GB0882A;bac;urb;53.805;-3.007;16;7
GB0884A;bac;urb;51.463;-2.584;15;7
GB0918A;bac;urb;53.968;-1.087;15;7
GB0962A;bac;urb;51.601;-2.977;24;7
GB0995A;bac;urb;52.614;1.302;36;6
GB1025A;bac;urb;51.425;-0.346;11;6
GB1027A;bac;urb;53.379;-1.478;89;6
GB1098A;bac;urb;51.45;-0.037;36;5
GR0039A;bac;sub;37.995;23.819;290;7
HR0011A;bac;rur;45.698;18.835;0;6
HR0017A;bac;rur;44.021;15.516;0;6
HR0020A;bac;rur;42.645;18.123;0;3
HR0037A;bac;sub;46.161;16.843;0;7
HU0026A;bac;urb;48.247;20.616;155;7
IE001DM;bac;sub;52.498;-6.571;30;7
IE002DP;bac;sub;53.629;-8.194;61;5
IE0036A;bac;sub;53.34;-6.352;43;5
IE003AP;bac;sub;53.39;-6.305;64;6
IE005CP;bac;sub;52.247;-7.152;21;7
IE005DP;bac;sub;51.855;-8.288;79;4
IE0095A;bac;sub;53.364;-6.349;35;4
IE0106A;bac;sub;53.368;-6.228;14;5
IS0002A;bac;sub;64.059;-21.991;24;3
IS0037A;bac;sub;64.105;-21.889;10;2
IT0854A;bac;urb;44.418;8.927;105;5
IT0983A;bac;urb;45.736;7.324;581;7
IT1578A;bac;sub;43.893;12.919;20;7
IT1827A;bac;urb;43.612;13.509;100;5
IT1894A;bac;rur;42.992;13.785;412;6
IT2151A;bac;sub;40.489;18.047;50;7
IT2155A;bac;rur;44.397;8.206;450;3
LT00051;bac;rur;55.463;26.004;180;6
LU0102A;bac;urb;49.505;5.977;287;5
LU0105A;bac;rur;49.722;6.305;319;3
LV0022A;bac;urb;57.404;21.59;1;2
LV0026A;bac;urb;56.955;24.105;3;5
LV0031A;bac;urb;56.511;27.338;157;7
NL00014;bac;urb;52.36;4.866;2;3
NL00131;bac;rur;51.541;5.853;28;5
NL00138;bac;urb;50.9;5.987;98;4
NL00230;bac;rur;51.518;5.148;15;4
NL00241;bac;sub;51.603;4.781;1;3
NL00247;bac;urb;51.407;5.393;22;5
NL00418;bac;urb;51.914;4.48;3;5
NL00444;bac;rur;52.297;4.511;4;3
NL00494;bac;urb;51.921;4.401;3;6
NL00538;bac;rur;52.804;5.051;-4;2
NL00643;bac;urb;52.101;5.128;2;5
NL00644;bac;rur;51.974;4.923;1;4
NL00701;bac;urb;52.448;4.817;1;4
NL00703;bac;rur;52.398;4.729;1;4
NL00742;bac;urb;51.838;5.857;30;4
NL00821;bac;urb;52.235;6.919;38;3
NL00934;bac;rur;53.33;6.277;1;3
NO0063A;bac;urb;58.149;7.992;12;7
NO0065A;bac;sub;58.962;5.731;34;6
NO0072A;bac;urb;59.92;10.69;5;6
NO0089A;bac;urb;63.43;10.394;30;5
NO0105A;bac;sub;59.21;10.94;18;2
NO0108A;bac;sub;60.463;5.332;95;2
NO0120A;bac;urb;60.396;5.313;35;3
NO0132A;bac;sub;59.914;10.825;100;6
NO0135A;bac;sub;59.75;10.165;4;4
NO0146A;bac;urb;59.903;10.758;5;6
PL0136A;bac;urb;52.551;19.71;101;7
PL0141A;bac;urb;52.161;21.034;102;6
PL0148A;bac;urb;53.127;23.156;145;7
PL0150A;bac;rur;53.215;23.642;180;1
PL0152A;bac;urb;54.118;22.935;179;6
PL0175A;bac;urb;53.789;20.486;120;7
PL0209A;bac;urb;52.738;15.229;22;7
PL0218A;bac;urb;50.35;18.237;181;7
PL0283A;bac;urb;50.873;20.605;275;5
PL0295A;bac;urb;54.168;19.411;15;7
PL0308A;bac;urb;52.285;20.933;99;7
PL0504A;bac;urb;50.433;16.654;295;7
PL0565A;bac;urb;50.429;21.277;188;5
PL0585A;bac;urb;50.913;15.766;345;7
PL0591A;bac;urb;51.643;15.128;160;6
PL0593A;bac;urb;50.459;17.332;194;7
PL0596A;bac;urb;50.808;20.271;263;7
PL0621A;bac;urb;50.055;21.416;195;7
PL0673A;bac;sub;52.081;21.111;96;7
PL0674A;bac;urb;50.667;17.899;153;7
PL0678A;bac;sub;49.547;21.851;367;6
PL0682A;bac;urb;53.695;19.969;117;6
PL0706A;bac;urb;54.116;22.938;169;6
PL0717A;bac;urb;52.188;21.176;90;7
PL0739A;bac;urb;52.208;20.906;110;7
PL0763A;bac;urb;52.232;19.354;104;7
PL0768A;bac;urb;53.853;22.985;130;7
PL0780A;bac;urb;53.08;18.228;48;6
PT01044;bac;urb;41.274;-8.376;300;1
PT02004;bac;sub;40.759;-8.567;14;3
PT02020;bac;rur;40.233;-7.302;461;1
PT03089;bac;urb;38.785;-9.347;173;7
PT03096;bac;rur;39.352;-8.466;143;2
PT03102;bac;rur;39.278;-9.246;143;4
PT04002;bac;rur;38.077;-8.799;53;6
PT04006;bac;rur;38.615;-7.397;187;2
PT05007;bac;urb;37.015;-7.927;4;2
PT05012;bac;rur;37.312;-7.679;300;1
R061141;bac;urb;39.94;32.64;823;7
R140441;bac;urb;40.726;31.605;715;7
R343611;bac;sub;41.221;28.708;139;7
R590341;bac;urb;41.318;27.98;199;7
R660241;bac;urb;39.807;35.181;1079;5
RO0071A;bac;sub;44.349;26.031;80;5
RO0223A;bac;urb;45.702;25.447;567;6
RO0230A;bac;urb;44.46;25.987;80;5
RS0036A;bac;urb;44.803;20.4;74;7
RS0049A;bac;urb;45.208;19.722;87;6
SE0004A;bac;urb;57.709;11.97;31;3
SE0066A;bac;rur;59.832;18.631;24;1
SE0116A;bac;rur;56.042;13.149;187;1
SE34399;bac;urb;59.41;17.958;39;2
SE36241;bac;urb;59.424;17.929;31;3
SI0008R;bac;rur;45.561;14.858;540;4
SK0004R;bac;rur;49.151;20.289;808;6
SK0025A;bac;urb;48.631;20.24;289;7
SK0048A;bac;sub;48.168;17.106;287;7
SK0071A;bac;sub;49.435;18.884;468;7
SK0073A;bac;sub;48.628;21.713;109;7
SK0074A;bac;sub;49.301;21.278;266;6
SK0075A;bac;urb;48.283;17.26;152;7
SK0262A;bac;urb;48.558;19.157;321;6
SK0264A;bac;urb;48.69;21.285;201;7
SK0268A;bac;urb;48.6;18.842;296;7
SK0406A;bac;rur;48.935;22.274;431;6
TR0001A;bac;urb;39.967;32.863;874;6
TR0012A;bac;urb;39.896;32.841;974;7
TR0022A;bac;urb;39.634;27.896;142;6
TR0062A;bac;urb;38.432;27.144;11;6
TR0099A;bac;urb;40.767;30.394;31;7
XK0005A;bac;urb;42.666;20.305;500;6
XK0006A;bac;urb;42.22;20.728;410;6
XK0010A;bac;sub;42.678;21.053;509;4
XK0012A;bac;sub;42.66;21.083;529;7
