CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AT10001;bac;sub;47.84;16.526;165;6
AT10002;bac;rur;47.34;16.208;344;6
AT2SP10;bac;rur;46.935;13.195;686;5
AT2WO35;bac;rur;46.708;14.892;540;2
AT30101;bac;urb;48.12;14.878;270;6
AT30201;bac;sub;47.959;16.206;265;5
AT30701;bac;rur;48.529;15.943;230;5
AT31301;bac;rur;48.579;16.581;250;6
AT31401;bac;sub;48.086;16.302;215;6
AT31901;bac;sub;48.329;16.062;178;6
AT32604;bac;rur;48.045;14.772;330;4
AT4S108;bac;rur;48.531;14.575;918;1
AT4S156;bac;sub;48.258;13.04;350;4
AT4S184;bac;urb;48.306;14.298;260;7
AT4S406;bac;sub;48.165;14.037;316;7
AT4S407;bac;sub;48.001;13.667;420;5
AT51200;bac;urb;47.816;13.035;420;6
AT60151;bac;rur;46.871;15.496;449;6
AT60179;bac;sub;47.283;15.972;349;7
AT72110;bac;urb;47.263;11.392;577;7
AT72530;bac;sub;47.489;12.067;508;7
AT90FLO;bac;urb;48.261;16.397;164;7
AT90LOB;bac;sub;48.162;16.526;155;5
AT9GAUD;bac;urb;48.187;16.339;179;7
AT9STAD;bac;urb;48.226;16.458;159;7
BA0029A;bac;urb;43.867;18.423;630;7
BETB011;bac;sub;50.858;4.289;66;6
BETH201;bac;sub;50.625;5.547;160;4
BETM204;bac;sub;50.612;5.611;70;6
BETN012;bac;rur;51.255;3.363;3;6
BETN029;bac;rur;51.016;2.582;2;4
BETN063;bac;rur;50.655;4.668;145;3
BETN085;bac;rur;50.303;6.002;490;1
BETN100;bac;rur;50.096;4.595;225;1
BETN113;bac;rur;50.027;5.593;510;1
BETR501;bac;urb;50.409;4.452;115;7
BETR510;bac;sub;50.416;4.521;118;5
BETR710;bac;sub;51.061;3.775;6;6
BG0038A;bac;urb;43.268;26.938;212;7
BG0041A;bac;urb;42.056;25.593;103;4
BG0043A;bac;urb;43.208;23.557;363;3
BG0058A;bac;urb;42.002;23.098;414;5
BG0071A;bac;urb;42.66;27.721;27;6
CH0008A;bac;sub;47.541;7.583;316;5
CH0010A;bac;urb;47.378;8.53;409;6
CH0017A;bac;urb;47.566;7.582;260;7
CH0019A;bac;rur;47.407;9.394;915;3
CZ0ACHO;bac;urb;50.03;14.517;300;3
CZ0ARIE;bac;urb;50.081;14.443;256;6
CZ0ASTO;bac;urb;50.046;14.331;309;5
CZ0BBDN;bac;urb;49.203;16.616;225;7
CZ0BBNI;bac;urb;49.213;16.678;340;6
CZ0CHVO;bac;rur;48.724;14.723;818;2
CZ0HTRT;bac;urb;50.566;15.904;432;6
CZ0JJIH;bac;urb;49.402;15.61;502;3
CZ0JKOS;bac;rur;49.573;15.08;535;2
CZ0LLIL;bac;urb;50.755;15.07;422;3
CZ0MLOS;bac;rur;49.748;16.926;258;7
CZ0MOLJ;bac;urb;49.601;17.238;224;7
CZ0PPLL;bac;urb;49.77;13.368;360;3
CZ0SKHO;bac;urb;49.95;15.26;290;3
CZ0TFMI;bac;sub;49.672;18.351;290;5
CZ0THAR;bac;urb;49.791;18.407;260;7
CZ0TNSV;bac;rur;49.653;18.432;346;3
CZ0TOFF;bac;urb;49.839;18.264;220;7
CZ0TRYC;bac;urb;49.872;18.377;241;6
CZ0UKRU;bac;rur;50.697;13.848;533;4
CZ0ULTT;bac;urb;50.541;14.119;190;7
CZ0UMED;bac;rur;50.428;13.13;827;2
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0UULK;bac;sub;50.684;14.041;367;4
DEBB048;bac;sub;52.932;12.809;43;4
DEBB065;bac;rur;52.194;12.561;111;2
DEBB066;bac;rur;51.898;14.057;52;5
DEBB067;bac;sub;52.609;12.885;31;6
DEBB075;bac;sub;52.484;13.124;39;5
DEBB086;bac;sub;52.35;13.424;43;3
DEBE032;bac;rur;52.473;13.225;50;2
DEBE051;bac;sub;52.644;13.483;60;3
DEBW033;bac;urb;48.889;8.666;278;6
DEBY012;bac;sub;48.177;12.829;420;6
DEBY032;bac;urb;50.103;11.443;303;6
DEBY077;bac;sub;49.805;9.956;226;5
DEBY089;bac;sub;48.173;11.648;513;4
DEBY093;bac;sub;49.488;11.786;393;7
DEHB004;bac;urb;53.181;8.625;20;5
DEHB012;bac;urb;53.132;8.735;8;6
DEHE005;bac;urb;50.102;8.543;103;7
DEHE011;bac;urb;50.136;8.922;108;6
DEHE018;bac;urb;50.01;8.452;90;6
DEHE043;bac;rur;49.825;8.517;87;4
DEHE044;bac;urb;50.383;8.061;128;6
DEHE045;bac;urb;49.673;9.002;209;3
DEHE046;bac;rur;51.431;8.928;343;3
DEHE050;bac;rur;51.361;9.271;489;2
DEHE150;bac;urb;50.113;8.594;95;6
DEHH059;bac;urb;53.508;9.991;3;6
DEMV007;bac;sub;54.162;12.174;5;2
DEMV017;bac;rur;53.302;11.363;25;4
DEMV019;bac;urb;53.782;12.176;17;3
DEMV021;bac;urb;54.171;12.08;2;3
DENI042;bac;sub;51.551;9.95;170;3
DENI052;bac;sub;52.829;9.623;38;4
DENI063;bac;rur;53.524;9.685;3;3
DENW042;bac;urb;51.338;6.64;36;7
DENW078;bac;sub;51.303;6.82;42;7
DERP019;bac;urb;49.446;7.767;232;4
DERP060;bac;urb;49.192;7.615;378;2
DESH008;bac;rur;54.093;10.241;45;2
DESH058;bac;urb;53.382;10.541;37;6
DESL010;bac;urb;49.244;6.949;211;6
DESL017;bac;urb;49.254;6.868;189;5
DESN001;bac;urb;50.571;12.997;545;6
DESN004;bac;urb;51.176;14.444;203;6
DEST011;bac;urb;51.839;10.79;235;4
DEST028;bac;urb;51.055;12.141;156;5
DEST077;bac;urb;52.128;11.611;58;4
DEST106;bac;rur;51.456;11.091;143;5
DETH005;bac;urb;50.651;11.369;210;5
DETH009;bac;urb;50.878;12.075;190;5
DETH011;bac;urb;50.988;12.438;185;4
DETH020;bac;urb;50.979;11.038;195;6
DETH026;bac;rur;50.562;10.375;450;2
DETH041;bac;urb;50.934;11.597;140;3
DETH095;bac;urb;51.208;10.451;215;4
EE0022A;bac;urb;59.376;28.179;25;2
ES1093A;bac;rur;39.79;3.074;6;6
ES1518A;bac;rur;39.84;3.027;25;5
ES1530A;bac;urb;43.012;-4.136;850;6
ES1531A;bac;rur;43.153;-4.253;650;2
ES1568A;bac;sub;40.324;-3.877;650;6
ES1572A;bac;urb;43.373;-5.873;276;6
ES1611A;bac;sub;40.033;-3.591;512;6
ES1648A;bac;rur;36.234;-5.664;189;5
ES1691A;bac;sub;39.931;-0.603;616;3
ES1696A;bac;urb;43.303;-1.984;88;6
ES1747A;bac;urb;42.827;-1.649;418;7
ES1752A;bac;sub;40.45;-3.478;581;7
ES1802A;bac;rur;40.909;-3.468;995;2
ES1806A;bac;rur;40.288;-3.221;795;3
ES1828A;bac;sub;40.009;3.856;30;6
ES1868A;bac;sub;42.876;-8.559;220;6
ES1882A;bac;rur;38.115;-1.869;1;6
ES1954A;bac;rur;28.383;-16.571;371;4
ES1988A;bac;sub;42.575;-5.566;814;6
ES2003A;bac;urb;28.455;-16.277;169;6
ES2089A;bac;urb;41.675;-0.887;200;4
ES2093A;bac;rur;40.825;-3.961;1200;2
ES2103A;bac;urb;43.125;-2.318;357;6
FR03080;bac;urb;43.95;4.804;19;7
FR04023;bac;urb;49.046;2.043;85;6
FR04066;bac;rur;48.364;2.237;134;3
FR04099;bac;urb;48.841;2.484;88;7
FR04179;bac;urb;48.83;2.27;32;7
FR04181;bac;sub;48.634;1.831;164;5
FR04319;bac;sub;48.956;2.575;65;7
FR07056;bac;rur;44.984;4.226;1191;2
FR07057;bac;urb;46.562;3.341;221;7
FR08614;bac;urb;43.834;4.374;42;6
FR09302;bac;rur;46.143;-0.396;93;5
FR10026;bac;urb;50.958;1.89;3;3
FR10041;bac;urb;50.748;2.26;12;5
FR12021;bac;urb;43.624;1.439;144;6
FR12030;bac;urb;43.587;1.444;146;7
FR12052;bac;urb;43.23;0.062;312;6
FR12053;bac;urb;43.61;2.23;183;3
FR12095;bac;urb;44.357;2.571;587;6
FR14008;bac;rur;49.908;4.63;394;1
FR14022;bac;urb;48.962;4.36;86;7
FR15043;bac;urb;45.162;5.736;219;7
FR15045;bac;sub;45.058;5.677;310;6
FR16017;bac;rur;48.919;8.158;114;4
FR16057;bac;urb;47.757;7.347;236;5
FR16060;bac;sub;47.595;7.568;247;7
FR18035;bac;sub;49.869;2.24;30;4
FR19020;bac;rur;48.262;-2.944;307;1
FR19032;bac;urb;47.742;-3.395;37;3
FR19082;bac;sub;48.653;-2.003;5;5
FR20037;bac;sub;45.602;4.802;235;7
FR20046;bac;urb;45.779;4.925;172;6
FR20047;bac;sub;45.823;4.954;180;4
FR21019;bac;urb;49.152;-0.353;22;3
FR21031;bac;sub;48.446;0.111;140;3
FR21040;bac;urb;49.116;-1.085;56;4
FR22019;bac;sub;49.22;6.926;209;6
FR22054;bac;urb;49.187;6.911;233;7
FR23107;bac;urb;47.253;-1.573;20;6
FR23110;bac;urb;47.264;-2.25;10;5
FR23177;bac;rur;47.788;-0.444;54;5
FR24009;bac;urb;43.558;7.006;71;6
FR25036;bac;urb;49.442;1.094;17;7
FR25048;bac;urb;49.428;1.058;9;7
FR26012;bac;rur;47.275;4.099;638;3
FR27007;bac;urb;45.608;5.271;227;3
FR28010;bac;sub;50.449;2.9;31;6
FR29423;bac;urb;46.041;4.075;259;4
FR29426;bac;urb;45.475;4.515;366;7
FR30029;bac;sub;48.194;5.937;350;4
FR30034;bac;urb;48.688;6.19;200;6
FR31043;bac;sub;43.47;-1.554;70;7
FR32002;bac;sub;46.821;4.835;187;3
FR33101;bac;urb;45.565;5.928;280;7
FR33305;bac;urb;46.212;5.226;220;7
FR34018;bac;urb;47.998;2.72;95;6
FR34051;bac;urb;46.798;1.693;156;6
FR35004;bac;urb;45.159;1.537;121;7
FR35006;bac;urb;45.26;1.76;264;5
FR35007;bac;sub;45.87;1.31;333;2
FR36019;bac;urb;45.042;5.044;150;7
FR41024;bac;rur;42.236;9.19;653;1
GB0584A;bac;urb;53.804;-1.546;78;6
GB0620A;bac;urb;51.521;-0.213;5;3
GB0687A;bac;urb;50.372;-4.142;18;3
GB0882A;bac;urb;53.805;-3.007;16;1
GB0918A;bac;urb;53.968;-1.087;15;2
GR0028A;bac;urb;38.021;23.688;80;7
GR0037A;bac;sub;38.144;23.758;550;3
HU0032A;bac;sub;47.307;18.92;99;6
HU0035A;bac;urb;47.692;16.575;241;4
HU0038A;bac;sub;48.218;20.703;135;7
HU0042A;bac;urb;47.542;19.146;122;6
HU0044A;bac;rur;48.474;21.212;162;5
IE003AP;bac;sub;53.39;-6.305;10;4
IE003CP;bac;sub;52.84;-6.932;349;2
IE0106A;bac;sub;53.368;-6.228;20;2
IE0137A;bac;sub;52.503;-8.592;65;4
IT0508A;bac;urb;46.797;11.944;830;6
IT1168A;bac;sub;45.973;13.393;62;6
IT1170A;bac;sub;46.035;13.225;100;6
IT2115A;bac;sub;45.857;12.926;0;7
IT2151A;bac;sub;40.489;18.047;50;3
IT2260A;bac;rur;45.647;13.855;366;2
MT00007;bac;rur;36.067;14.197;114;7
NL00016;bac;urb;52.394;4.87;3;7
NL00133;bac;sub;50.902;5.882;96;6
NL00230;bac;rur;51.518;5.148;15;7
NL00246;bac;rur;51.654;4.515;1;4
NL00318;bac;rur;51.294;3.749;5;5
NL00418;bac;urb;51.914;4.48;3;6
NL00437;bac;rur;51.787;4.451;-1;4
NL00444;bac;rur;52.297;4.511;4;4
NL00564;bac;rur;52.327;4.715;1;3
NL00807;bac;rur;52.388;6.403;7;3
NL00818;bac;rur;52.654;6.018;1;6
NO0073A;bac;urb;59.923;10.766;24;6
NO0135A;bac;sub;59.75;10.165;4;7
PL0048A;bac;urb;54.561;18.493;70;3
PL0071A;bac;urb;53.029;18.666;64;7
PL0134A;bac;sub;52.192;20.837;99;7
PL0143A;bac;urb;52.291;21.042;85;7
PL0212A;bac;urb;51.8;16.317;90;7
PL0234A;bac;urb;49.813;19.027;365;7
PL0238A;bac;urb;50.279;18.656;236;7
PL0240A;bac;urb;50.1;18.99;252;5
PL0295A;bac;urb;54.168;19.411;15;5
PL0518A;bac;urb;49.745;21.455;223;5
PL0520A;bac;urb;54.466;18.465;143;5
PL0529A;bac;urb;50.286;19.184;250;6
PL0538A;bac;urb;52.172;22.282;155;6
PL0539A;bac;sub;52.116;21.237;95;3
PL0560A;bac;urb;54.546;17.746;19;7
PL0566A;bac;urb;51.051;21.084;264;7
PL0573A;bac;rur;52.277;17.074;80;6
PL0581A;bac;sub;52.793;18.241;85;6
PL0582A;bac;urb;53.012;18.606;50;6
PL0591A;bac;urb;51.643;15.128;160;7
PL0593A;bac;urb;50.459;17.332;194;6
PL0713A;bac;urb;52.392;16.999;77;7
PL0717A;bac;urb;52.188;21.176;90;6
PL0726A;bac;urb;51.166;16.598;123;7
PL0763A;bac;urb;52.232;19.354;104;7
PL0768A;bac;urb;53.853;22.985;130;3
PT01031;bac;sub;41.252;-8.661;88;4
PT01034;bac;sub;41.218;-8.632;40;6
PT01052;bac;urb;41.354;-8.461;47;2
PT01053;bac;urb;41.097;-8.556;88;2
PT02018;bac;sub;40.59;-8.671;14;6
PT03083;bac;urb;38.664;-9.158;63;7
PT03085;bac;urb;38.83;-9.164;10;7
PT03099;bac;rur;38.636;-8.691;57;6
PT03102;bac;rur;39.278;-9.246;143;3
PT04006;bac;rur;38.615;-7.397;187;4
PT05012;bac;rur;37.312;-7.679;300;2
PT06008;bac;rur;32.808;-16.886;0;2
RS0032A;bac;urb;44.821;20.459;103;7
SK0004A;bac;urb;48.145;17.114;139;7
SK0007R;bac;rur;47.959;17.86;113;6
SK0020A;bac;urb;49.211;18.771;356;7
SK0027A;bac;urb;48.733;18.756;448;7
SK0050A;bac;urb;48.783;18.628;276;7
TR0020A;bac;urb;41.175;41.818;617;6
TR0068A;bac;urb;38.382;27.148;64;7
XK0001A;bac;sub;42.386;21.081;573;7
XK0004A;bac;urb;42.533;20.528;500;6
XK0008A;bac;sub;42.154;21.29;399;6
