CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AT0ZOE2;bac;rur;47.838;14.441;892;2
AT10001;bac;sub;47.84;16.526;165;6
AT10002;bac;rur;47.34;16.208;344;4
AT2SP10;bac;rur;46.935;13.195;686;6
AT2WO35;bac;rur;46.708;14.892;540;3
AT30103;bac;rur;48.179;14.865;465;2
AT30201;bac;sub;47.959;16.206;265;3
AT30202;bac;rur;48.105;15.919;581;2
AT30403;bac;rur;48.393;16.522;260;3
AT30801;bac;rur;48.724;15.498;556;2
AT31301;bac;rur;48.578;16.579;250;2
AT31502;bac;rur;47.67;15.86;890;2
AT31901;bac;sub;48.329;16.062;178;4
AT32604;bac;rur;48.045;14.772;330;6
AT32701;bac;sub;48.146;16.476;155;6
AT4S108;bac;rur;48.531;14.575;918;2
AT4S125;bac;sub;47.716;13.632;460;4
AT4S409;bac;sub;48.049;14.443;305;7
AT51200;bac;sub;47.816;13.035;420;7
AT60018;bac;urb;47.076;15.438;450;7
AT60036;bac;sub;47.067;15.494;473;6
AT60107;bac;sub;47.045;15.153;390;7
AT60118;bac;sub;47.178;14.677;715;6
AT60138;bac;sub;47.094;15.415;355;7
AT72113;bac;sub;47.27;11.375;678;5
AT72538;bac;rur;47.459;11.91;602;5
AT72705;bac;rur;47.47;10.682;877;3
AT72912;bac;rur;46.819;12.766;681;7
AT80503;bac;rur;47.529;9.927;1033;2
AT82708;bac;sub;47.156;9.823;563;6
AT900ZA;bac;sub;48.249;16.357;210;4
AT9JAEG;bac;sub;48.27;16.297;488;3
BA0029A;bac;urb;43.867;18.423;630;4
BA0039A;bac;urb;44.195;17.932;332;5
BA0043A;bac;urb;43.83;18.311;498;7
BETMEU1;bac;sub;50.895;4.396;34;7
BETN027;bac;rur;51.134;5.607;48;5
BETN047;bac;urb;50.936;5.353;0;4
BETN051;bac;rur;50.799;3.93;15;3
BETN054;bac;rur;50.712;5.103;135;3
BETN060;bac;rur;50.617;3.458;0;5
BETN066;bac;rur;50.629;6.002;295;4
BETN085;bac;rur;50.303;6.002;490;3
BETN093;bac;rur;50.274;5.235;265;3
BETN100;bac;rur;50.096;4.595;225;2
BETR001;bac;urb;50.85;4.334;20;7
BETR221;bac;urb;50.658;5.628;65;7
BETR710;bac;sub;51.061;3.775;6;6
BG0038A;bac;urb;43.268;26.938;212;7
BG0041A;bac;urb;42.056;25.593;103;5
BG0050A;bac;urb;42.681;23.297;581;7
BG0056A;bac;urb;42.457;27.421;51;7
BG0070A;bac;rur;42.637;23.244;1321;2
CH0003R;bac;rur;47.48;8.905;538;4
CH0004R;bac;rur;47.049;6.979;1136;1
CH0010A;bac;urb;47.378;8.53;409;6
CH0017A;bac;urb;47.566;7.582;260;7
CH0033A;bac;rur;46.16;8.934;203;4
CH0041A;bac;sub;46.976;7.479;550;6
CH0043A;bac;sub;46.025;8.967;305;7
CH0051A;bac;rur;46.163;6.005;427;3
CH0059A;bac;sub;47.381;8.566;610;3
CZ0AKOB;bac;sub;50.122;14.468;269;6
CZ0ASTO;bac;urb;50.046;14.331;309;5
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0CCHU;bac;rur;49.068;13.615;1118;1
CZ0EPAU;bac;urb;50.024;15.764;239;6
CZ0HKRY;bac;rur;50.66;15.85;1001;2
CZ0KSOM;bac;sub;50.173;12.673;476;5
CZ0LLIL;bac;urb;50.755;15.07;422;5
CZ0MJES;bac;rur;50.242;17.19;625;2
CZ0MSMS;bac;urb;49.972;16.978;325;7
CZ0PPLL;bac;urb;49.77;13.368;360;5
CZ0TOFF;bac;urb;49.839;18.264;220;6
CZ0TORO;bac;sub;49.819;18.34;258;5
CZ0TOVK;bac;urb;49.945;17.91;255;5
CZ0TSTD;bac;rur;49.721;18.089;231;4
CZ0UDOK;bac;rur;50.459;14.17;158;4
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0USNZ;bac;rur;50.789;14.087;590;3
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULK;bac;sub;50.684;14.041;367;4
DEBB066;bac;rur;51.897;14.057;52;3
DEBB067;bac;sub;52.609;12.885;31;4
DEBB075;bac;sub;52.484;13.124;39;5
DEBB083;bac;sub;51.564;14.376;99;4
DEBB110;bac;sub;52.54;13.049;39;4
DEBE010;bac;urb;52.543;13.349;35;7
DEBE034;bac;urb;52.489;13.431;35;6
DEBE056;bac;rur;52.448;13.647;35;4
DEBW010;bac;sub;49.301;8.7;162;3
DEBW019;bac;urb;48.397;9.979;481;7
DEBW024;bac;sub;48.899;9.173;302;6
DEBW027;bac;urb;48.489;9.207;385;7
DEBW029;bac;sub;48.848;10.096;424;7
DEBW031;bac;rur;47.81;7.765;904;1
DEBW042;bac;sub;48.678;9.228;370;6
DEBW073;bac;sub;47.819;7.568;223;5
DEBW076;bac;sub;48.773;8.22;148;5
DEBY004;bac;sub;49.869;9.172;124;5
DEBY005;bac;sub;49.992;9.118;134;6
DEBY007;bac;urb;48.377;10.888;477;6
DEBY012;bac;sub;48.177;12.829;420;5
DEBY049;bac;rur;48.853;11.778;359;5
DEBY052;bac;urb;48.397;10.008;470;6
DEBY067;bac;sub;49.322;12.128;380;7
DEBY089;bac;sub;48.173;11.648;513;5
DEBY122;bac;rur;47.518;10.404;1169;1
DEHB005;bac;urb;53.562;8.569;3;6
DEHE005;bac;urb;50.102;8.543;103;7
DEHE018;bac;urb;50.01;8.452;90;6
DEHE022;bac;urb;50.05;8.245;121;5
DEHE028;bac;rur;49.653;8.817;484;2
DEHE030;bac;urb;50.804;8.769;182;5
DEHE032;bac;urb;50.97;9.8;204;6
DEHE050;bac;rur;51.361;9.271;489;3
DEHE051;bac;rur;50.498;9.936;931;1
DEHE135;bac;sub;50.075;8.576;94;3
DEHH047;bac;sub;53.631;10.111;31;5
DEHH050;bac;sub;53.481;9.857;3;4
DEMV007;bac;sub;54.162;12.174;5;3
DEMV019;bac;urb;53.782;12.176;17;5
DEMV021;bac;urb;54.171;12.08;2;5
DENI016;bac;sub;51.902;10.481;208;3
DENI041;bac;sub;52.17;9.063;54;6
DENI042;bac;sub;51.551;9.95;170;4
DENI052;bac;sub;52.829;9.623;38;3
DENI058;bac;rur;53.715;7.214;5;3
DENI059;bac;rur;53.83;8.801;3;3
DENI060;bac;rur;52.957;11.167;16;3
DENI063;bac;rur;53.524;9.685;3;5
DENW006;bac;sub;51.592;7.57;59;6
DENW015;bac;sub;51.699;7.123;37;5
DENW059;bac;sub;50.89;6.985;50;7
DENW071;bac;urb;51.249;6.732;38;4
DENW079;bac;sub;51.029;7.005;50;4
DENW096;bac;sub;51.155;6.426;83;6
DENW247;bac;sub;51.407;6.966;155;5
DERP017;bac;rur;49.27;7.826;600;1
DERP021;bac;urb;50.425;7.481;65;4
DERP060;bac;urb;49.192;7.615;378;6
DESH016;bac;sub;53.571;10.215;42;6
DESL011;bac;urb;49.237;7.036;315;5
DESN045;bac;sub;50.892;14.823;230;3
DESN051;bac;rur;51.12;13.675;246;3
DESN080;bac;rur;51.396;12.234;122;3
DESN092;bac;urb;51.036;13.73;112;5
DESN093;bac;rur;50.608;12.211;430;1
DEST011;bac;urb;51.839;10.79;235;4
DEST098;bac;rur;51.662;11.043;419;2
DEST104;bac;rur;51.837;11.891;72;2
DETH020;bac;urb;50.979;11.038;195;6
DETH026;bac;rur;50.562;10.375;450;4
DETH117;bac;sub;50.993;11.057;196;4
DEUB030;bac;rur;53.141;13.032;65;3
DK0054A;bac;rur;54.754;10.716;10;3
E344252;bac;sub;59.394;18.044;21;5
EE0016A;bac;rur;58.703;26.759;50;3
ES0013R;bac;rur;41.239;-5.897;1003;2
ES1093A;bac;rur;39.791;3.075;6;4
ES1193A;bac;sub;40.42;-3.749;645;6
ES1201A;bac;rur;42.392;2.842;214;2
ES1222A;bac;rur;41.691;2.441;210;5
ES1353A;bac;urb;43.294;-5.68;216;7
ES1370A;bac;urb;36.743;-3.517;50;4
ES1379A;bac;rur;41.058;0.44;368;3
ES1397A;bac;sub;42.003;2.287;460;5
ES1400A;bac;rur;41.506;-0.152;327;3
ES1435A;bac;sub;40.417;-0.249;1125;2
ES1450A;bac;sub;37.398;-5.952;29;7
ES1491A;bac;rur;43.406;-2.703;116;3
ES1518A;bac;rur;39.841;3.028;25;3
ES1529A;bac;urb;43.468;-3.79;30;7
ES1542A;bac;rur;40.555;0.373;181;3
ES1578A;bac;urb;43.382;-3.221;20;7
ES1593A;bac;sub;36.461;-6.203;35;6
ES1599A;bac;rur;43.251;-2.155;225;2
ES1601A;bac;urb;38.888;-7.011;390;6
ES1612A;bac;sub;40.446;-3.869;722;6
ES1615A;bac;urb;39.473;-6.36;389;5
ES1617A;bac;sub;39.15;-0.458;60;6
ES1623A;bac;urb;38.706;-0.467;534;5
ES1644A;bac;urb;37.388;-5.991;19;7
ES1645A;bac;urb;40.475;-3.575;631;7
ES1648A;bac;rur;36.234;-5.664;189;2
ES1656A;bac;urb;37.783;-3.782;480;6
ES1677A;bac;sub;38.085;-0.853;32;5
ES1689A;bac;rur;40.054;-0.468;466;2
ES1747A;bac;urb;42.826;-1.651;418;6
ES1751A;bac;sub;36.73;-4.466;86;7
ES1765A;bac;sub;39.685;-0.279;54;6
ES1768A;bac;urb;28.008;-16.656;3;6
ES1793A;bac;rur;37.104;-6.734;31;2
ES1800A;bac;sub;37.903;-4.78;152;5
ES1802A;bac;rur;40.909;-3.468;995;1
ES1808A;bac;rur;40.368;-4.398;707;3
ES1809A;bac;sub;40.185;-3.68;610;7
ES1810A;bac;rur;40.248;-4.275;469;3
ES1813A;bac;rur;41.101;0.755;220;2
ES1815A;bac;sub;41.347;1.687;192;7
ES1820A;bac;sub;38.429;-6.395;551;3
ES1824A;bac;sub;37.784;-3.81;376;5
ES1829A;bac;rur;39.636;2.648;109;5
ES1838A;bac;sub;40.6;-3.503;721;3
ES1856A;bac;urb;41.426;2.148;136;7
ES1859A;bac;sub;39.959;-4.846;369;7
ES1914A;bac;sub;38.455;-0.803;355;3
ES1924A;bac;urb;37.166;-3.6;666;7
ES1939A;bac;urb;40.41;-3.686;672;7
ES1945A;bac;sub;40.518;-3.774;700;5
ES1952A;bac;sub;28.111;-15.521;226;4
ES1954A;bac;rur;28.383;-16.571;371;5
ES1988A;bac;sub;42.575;-5.566;814;6
ES1990A;bac;rur;40.57;-6.224;985;1
ES1997A;bac;sub;40.078;-6.147;181;4
ES2014A;bac;rur;42.062;-7.409;760;1
ES2034A;bac;rur;41.544;0.83;255;4
ES2089A;bac;urb;41.675;-0.887;200;7
ES2100A;bac;urb;35.893;-5.315;1;6
ES2107A;bac;sub;36.726;-4.356;39;6
ES2112A;bac;sub;38.339;-6.415;524;2
ES2119A;bac;urb;43.269;-2.019;36;7
FR01020;bac;urb;49.358;6.157;154;7
FR03027;bac;rur;43.335;5.727;682;1
FR03064;bac;sub;43.136;6.012;64;7
FR03069;bac;urb;43.12;6.131;32;5
FR03086;bac;sub;43.88;5.362;202;2
FR04004;bac;urb;48.892;2.347;60;7
FR04017;bac;urb;48.881;2.278;36;7
FR04023;bac;urb;49.046;2.043;85;4
FR04029;bac;sub;48.799;2.131;125;7
FR04037;bac;urb;48.829;2.36;57;7
FR04055;bac;urb;48.862;2.345;35;6
FR04066;bac;rur;48.364;2.237;134;3
FR04069;bac;sub;48.541;2.661;56;7
FR04142;bac;rur;49.028;2.75;162;3
FR04158;bac;rur;49.063;1.866;122;2
FR04181;bac;sub;48.634;1.831;164;5
FR05040;bac;urb;49.415;0.244;24;4
FR05087;bac;rur;49.498;0.759;10;4
FR06003;bac;urb;50.378;3.066;28;6
FR06007;bac;urb;50.279;3.977;133;6
FR06134;bac;sub;50.456;3.428;22;4
FR07009;bac;urb;45.772;3.088;390;7
FR07057;bac;urb;46.562;3.341;221;5
FR08016;bac;urb;43.592;3.887;23;6
FR09008;bac;sub;46.135;-1.117;10;6
FR09103;bac;urb;45.647;0.167;83;7
FR09303;bac;urb;46.32;-0.483;19;4
FR10025;bac;sub;50.95;1.769;3;6
FR11114;bac;sub;50.598;3.049;51;7
FR12021;bac;urb;43.624;1.439;144;7
FR12042;bac;urb;43.096;-0.04;403;6
FR12095;bac;urb;44.357;2.571;587;5
FR14008;bac;rur;49.908;4.63;394;2
FR14012;bac;urb;49.224;4.021;96;6
FR14042;bac;urb;48.646;4.966;151;4
FR15018;bac;urb;45.36;5.589;286;7
FR15043;bac;urb;45.162;5.736;219;7
FR16029;bac;urb;48.61;7.782;114;5
FR16064;bac;sub;48.065;7.333;200;4
FR18053;bac;urb;49.902;2.305;26;6
FR19016;bac;sub;48.359;-4.568;66;4
FR19018;bac;sub;48.083;-1.835;45;6
FR19053;bac;urb;47.987;-4.098;61;6
FR19061;bac;urb;48.514;-2.75;90;6
FR19082;bac;sub;48.653;-2.003;5;6
FR20037;bac;sub;45.602;4.802;235;4
FR20047;bac;sub;45.823;4.954;180;4
FR20048;bac;sub;45.753;5.072;217;5
FR20049;bac;rur;45.961;4.466;540;1
FR21017;bac;sub;49.289;-0.258;6;6
FR22022;bac;urb;49.118;7.084;218;6
FR23078;bac;urb;47.054;-0.886;100;5
FR23123;bac;urb;48.069;-0.768;51;6
FR23150;bac;urb;47.447;-0.55;30;5
FR23188;bac;urb;47.222;-1.538;20;6
FR24009;bac;urb;43.558;7.006;71;6
FR25040;bac;sub;49.406;1.155;160;5
FR25055;bac;sub;49.92;1.048;89;2
FR26010;bac;sub;47.346;5.002;332;2
FR26012;bac;rur;47.275;4.099;638;1
FR27005;bac;sub;45.322;4.771;136;3
FR28028;bac;urb;50.535;2.636;26;5
FR29426;bac;urb;45.475;4.515;366;6
FR31002;bac;urb;44.8;-0.589;20;7
FR31008;bac;rur;44.866;-0.94;43;4
FR32002;bac;sub;46.821;4.835;187;5
FR33101;bac;urb;45.565;5.928;280;7
FR33102;bac;urb;45.597;5.919;383;4
FR33111;bac;urb;45.275;6.35;555;6
FR33120;bac;urb;45.922;6.87;1038;5
FR33202;bac;urb;45.917;6.136;461;4
FR33302;bac;rur;46.072;5.821;477;2
FR34029;bac;urb;47.838;1.945;109;4
FR34038;bac;rur;46.815;2.61;182;3
FR34043;bac;rur;48.391;1.956;150;3
FR34056;bac;sub;46.865;1.772;161;3
FR35007;bac;sub;45.873;1.308;333;4
FR36019;bac;urb;45.042;5.044;150;4
FR41002;bac;urb;42.698;9.446;60;4
FR82005;bac;sub;47.235;6.076;490;2
FR82010;bac;urb;47.51;6.794;331;6
FR82040;bac;urb;47.097;5.496;223;5
GB0033R;bac;rur;55.862;-3.206;180;3
GB0580A;bac;urb;51.482;-3.176;12;7
GB0617A;bac;rur;51.456;0.635;14;4
GB0620A;bac;urb;51.521;-0.213;5;7
GB0658A;bac;urb;53.028;-2.175;172;7
GB0681A;bac;urb;53.563;-1.51;100;6
GB0745A;bac;rur;52.95;1.122;16;3
GB0839A;bac;urb;55.946;-3.182;81;6
GB0861A;bac;sub;52.222;-2.737;75;4
GB0863A;bac;urb;54.884;-1.407;110;6
GB1020A;bac;urb;52.606;-2.031;149;7
GB1028A;bac;urb;55.866;-4.244;40;7
GB1034A;bac;urb;52.412;-1.56;98;7
GB1060A;bac;urb;55.003;-7.331;54;3
GR0027A;bac;sub;38.077;23.698;165;7
GR0045A;bac;sub;40.74;22.876;229;4
GR0440A;bac;urb;38.62;21.41;98;6
HR0012A;bac;rur;46.169;15.661;0;3
HR0013A;bac;rur;44.899;15.61;0;3
HR0014A;bac;rur;45.593;14.63;0;2
HR0018A;bac;rur;43.031;16.116;0;1
HR0034A;bac;sub;44.862;13.817;0;4
HU0029A;bac;sub;46.08;18.211;200;7
HU0032A;bac;sub;47.307;18.92;99;5
HU0034A;bac;sub;47.091;17.901;274;6
HU0035A;bac;urb;47.692;16.575;241;7
HU0038A;bac;sub;48.218;20.703;135;4
HU0042A;bac;urb;47.542;19.146;122;6
HU0044A;bac;rur;48.474;21.212;162;5
IE007CP;bac;urb;52.659;-8.629;16;6
IE0111A;bac;rur;53.107;-7.196;103;4
IE0147A;bac;sub;52.639;-7.268;68;6
IT0663A;bac;urb;45.714;11.369;190;6
IT0703A;bac;sub;46.052;11.454;380;7
IT0706A;bac;urb;45.483;9.328;123;7
IT0732A;bac;urb;45.836;8.804;382;4
IT0741A;bac;rur;45.249;10.299;51;4
IT0743A;bac;urb;45.463;10.481;188;4
IT0856A;bac;urb;44.408;8.941;45;4
IT0869A;bac;urb;41.464;12.913;18;7
IT0883A;bac;rur;43.789;11.324;195;2
IT0885A;bac;urb;42.092;11.802;26;5
IT0903A;bac;sub;44.516;10.734;150;3
IT0950A;bac;urb;43.461;11.889;260;5
IT0953A;bac;urb;41.933;12.507;50;7
IT0957A;bac;sub;41.929;12.658;56;6
IT0983A;bac;urb;45.736;7.324;581;7
IT0989A;bac;rur;42.573;12.962;948;3
IT1065A;bac;urb;45.761;11.737;114;4
IT1110A;bac;urb;43.739;10.402;5;5
IT1128A;bac;sub;45.155;7.658;257;5
IT1168A;bac;sub;45.973;13.393;62;5
IT1174A;bac;rur;45.283;8.989;100;4
IT1180A;bac;urb;43.103;12.366;290;5
IT1247A;bac;urb;45.559;8.056;405;5
IT1365A;bac;urb;42.582;12.624;156;4
IT1378A;bac;urb;39.899;8.598;10;7
IT1388A;bac;sub;45.411;10.692;113;5
IT1449A;bac;sub;38.175;15.271;50;3
IT1463A;bac;sub;45.621;9.612;182;7
IT1464A;bac;rur;45.498;9.556;115;6
IT1486A;bac;urb;41.084;14.345;68;4
IT1524A;bac;urb;44.704;8.033;164;6
IT1529A;bac;urb;44.382;7.538;550;5
IT1532A;bac;urb;45.713;8.284;344;5
IT1578A;bac;sub;43.893;12.919;20;7
IT1614A;bac;urb;40.412;17.284;10;4
IT1624A;bac;urb;41.101;16.86;10;7
IT1644A;bac;rur;43.869;10.454;120;3
IT1648A;bac;sub;45.727;9.126;320;6
IT1662A;bac;sub;44.124;9.799;20;3
IT1665A;bac;rur;40.459;18.116;10;4
IT1681A;bac;rur;43.66;11.902;650;1
IT1687A;bac;sub;40.346;18.095;10;5
IT1734A;bac;sub;45.841;9.349;237;6
IT1736A;bac;rur;45.041;8.915;74;4
IT1737A;bac;urb;45.515;10.219;70;7
IT1795A;bac;sub;43.285;13.429;225;4
IT1799A;bac;urb;41.567;14.673;726;7
IT1823A;bac;sub;40.953;16.92;100;4
IT1835A;bac;urb;41.948;12.534;36;7
IT1868A;bac;urb;45.161;10.796;22;4
IT1883A;bac;urb;44.315;8.485;55;2
IT1888A;bac;urb;38.05;13.119;187;7
IT1898A;bac;urb;38.012;12.547;40;5
IT1902A;bac;rur;43.067;12.468;209;4
IT1904A;bac;rur;44.763;9.052;620;3
IT1915A;bac;rur;43.933;12.628;165;3
IT1942A;bac;rur;42.671;11.094;40;1
IT1947A;bac;urb;39.067;9.009;56;4
IT1962A;bac;urb;41.479;14.033;170;7
IT1997A;bac;sub;38.191;15.249;28;5
IT2003A;bac;urb;41.317;16.286;15;6
IT2005A;bac;sub;40.928;9.492;17;7
IT2009A;bac;urb;40.724;8.576;275;7
IT2022A;bac;rur;44.565;9.185;965;2
IT2027A;bac;rur;43.928;12.225;615;3
IT2040A;bac;urb;39.233;9.188;8;7
IT2052A;bac;urb;37.529;15.081;135;5
IT2058A;bac;sub;41.135;16.845;5;7
IT2087A;bac;sub;38.96;16.295;140;4
IT2093A;bac;urb;38.665;16.08;467;2
IT2101A;bac;sub;45.003;7.838;271;5
IT2113A;bac;sub;42.737;12.137;143;5
IT2131A;bac;rur;45.732;13.486;0;6
IT2132A;bac;rur;45.836;13.501;10;6
IT2141A;bac;rur;41.631;15.387;150;2
IT2159A;bac;sub;42.33;13.489;584;6
IT2164A;bac;rur;42.358;14.068;132;3
IT2166A;bac;urb;42.346;14.138;50;6
IT2169A;bac;rur;45.842;13.302;3;5
IT2216A;bac;sub;40.915;14.299;57;7
IT2233A;bac;urb;45.734;7.304;583;7
IT2249A;bac;rur;42.16;11.743;11;3
IT2254A;bac;rur;42.161;11.9;465;1
IT2260A;bac;rur;45.647;13.855;366;3
IT2275A;bac;urb;38.174;15.547;0;6
IT2281A;bac;sub;37.307;13.594;265;3
IT2297A;bac;urb;38.105;13.347;10;5
IT2307A;bac;sub;37.299;13.552;96;3
IT2318A;bac;rur;37.882;12.718;186;2
LU0102A;bac;urb;49.505;5.977;287;6
LV0016R;bac;rur;57.135;25.906;183;3
LV0029A;bac;urb;56.496;21.014;2;6
MK0036A;bac;urb;42.136;21.715;337;6
MK0042A;bac;rur;41.536;20.699;1333;1
MK0049A;bac;urb;41.439;22.643;230;6
NL00014;bac;urb;52.36;4.866;2;5
NL00235;bac;rur;51.434;4.36;18;4
NL00404;bac;urb;52.077;4.289;2;5
NL00437;bac;rur;51.787;4.451;-1;6
NL00564;bac;rur;52.327;4.715;1;5
NL00633;bac;rur;52.138;4.838;-2;3
NL00938;bac;sub;53.247;6.609;-1;5
NO0056R;bac;rur;60.373;11.074;280;3
NO0073A;bac;urb;59.923;10.766;24;7
NO0120A;bac;urb;60.396;5.313;35;7
NO0133A;bac;rur;59.96;10.49;151;6
PL0028A;bac;rur;50.912;15.312;645;2
PL0068A;bac;rur;53.081;18.684;82;6
PL0077A;bac;rur;53.662;17.934;121;3
PL0105A;bac;rur;51.291;19.518;166;5
PL0115A;bac;urb;51.857;19.421;189;6
PL0134A;bac;sub;52.192;20.837;99;7
PL0194A;bac;urb;51.129;17.029;114;6
PL0211A;bac;rur;52.172;15.207;77;2
PL0234A;bac;urb;49.813;19.027;365;6
PL0237A;bac;urb;50.329;19.231;293;7
PL0488A;bac;rur;51.164;22.599;202;4
PL0495A;bac;urb;50.024;22.011;203;6
PL0501A;bac;urb;50.011;19.949;223;7
PL0502A;bac;urb;50.02;21.004;228;5
PL0518A;bac;urb;49.745;21.455;223;4
PL0553A;bac;urb;50.877;18.417;239;6
PL0559A;bac;urb;54.031;19.033;17;7
PL0560A;bac;urb;54.546;17.746;19;6
PL0561A;bac;rur;54.104;18.183;186;2
PL0649A;bac;rur;52.943;21.288;134;3
PL0677A;bac;urb;50.299;21.441;167;5
PL0681A;bac;urb;53.828;22.348;133;5
PT01031;bac;sub;41.252;-8.661;88;6
PT01042;bac;sub;41.569;-8.457;51;4
PT01050;bac;urb;41.148;-8.659;17;7
PT02004;bac;sub;40.759;-8.567;14;6
PT02019;bac;rur;39.924;-8.892;68;3
PT03083;bac;urb;38.664;-9.158;63;6
PT03084;bac;urb;38.754;-9.231;132;6
PT03089;bac;urb;38.785;-9.347;173;5
PT03095;bac;urb;38.659;-9.067;30;7
R100313;bac;rur;40.49;27.979;61;1
R220341;bac;urb;40.851;26.635;133;3
R410913;bac;rur;41.131;30.007;33;2
R420341;bac;urb;37.868;32.516;1014;7
R430341;bac;urb;39.428;29.97;935;6
R510341;bac;urb;37.968;34.686;1222;7
R570313;bac;rur;42.074;34.996;61;3
R590341;bac;urb;41.318;27.98;199;7
R670541;bac;urb;41.276;31.433;50;6
RO0071A;bac;sub;44.349;26.031;80;7
RO0077A;bac;urb;47.145;23.877;234;7
RO0100A;bac;sub;44.863;25.007;292;5
RO0107A;bac;urb;47.069;21.927;128;6
RO0115A;bac;rur;45.271;27.889;13;3
RO0121A;bac;sub;45.718;25.624;518;6
RO0138A;bac;rur;45.875;25.804;526;7
RO0159A;bac;urb;44.565;27.366;24;4
RO0163A;bac;sub;47.751;23.605;387;3
RO0177A;bac;sub;44.984;26.015;183;7
RO0184A;bac;urb;45.785;24.154;432;7
RO0208A;bac;urb;43.896;25.957;22;6
RO0213A;bac;rur;44.197;27.391;22;4
RO0215A;bac;urb;43.746;24.87;37;6
RO0221A;bac;urb;46.352;25.807;690;7
RO0229A;bac;urb;44.492;26.031;80;7
RO0232A;bac;sub;46.844;23.776;293;7
RS0032A;bac;urb;44.821;20.459;103;6
RS0036A;bac;urb;44.803;20.4;74;6
SE0001A;bac;urb;55.606;13.002;25;6
SE0032R;bac;rur;57.811;15.565;263;2
SE0054A;bac;urb;55.701;13.201;60;6
SE0116A;bac;rur;56.042;13.149;187;2
SK0001A;bac;urb;48.125;17.125;138;5
SK0007R;bac;rur;47.959;17.86;113;1
SK0016A;bac;sub;48.753;21.245;248;5
SK0037A;bac;urb;48.931;21.914;160;5
TR0004A;bac;urb;36.999;35.312;25;6
TR0016A;bac;rur;36.855;35.349;12;4
XK0001A;bac;sub;42.649;21.137;573;6
XK0003A;bac;urb;42.625;20.891;580;4
XK0004A;bac;urb;42.892;20.869;500;6
XK0011A;bac;urb;42.684;21.073;519;4
