CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT10001;bac;sub;47.84;16.526;165;7
AT30201;bac;sub;47.959;16.206;265;3
AT31401;bac;sub;48.086;16.302;215;4
AT31901;bac;sub;48.329;16.062;178;3
AT31903;bac;rur;48.331;15.858;185;1
AT4S108;bac;rur;48.531;14.575;918;2
AT4S125;bac;sub;47.716;13.632;460;7
AT4S184;bac;urb;48.306;14.298;260;7
AT90LAA;bac;sub;48.161;16.393;251;4
AT9BELG;bac;urb;48.174;16.361;218;5
AT9KEND;bac;urb;48.205;16.31;236;6
BETB011;bac;sub;50.858;4.289;66;5
BETM204;bac;sub;50.612;5.611;70;1
BETMEU1;bac;sub;50.895;4.396;34;7
BETN016;bac;rur;51.234;5.164;30;5
BETN060;bac;rur;50.617;3.458;0;3
BETN073;bac;rur;50.503;4.988;160;1
BETN093;bac;rur;50.274;5.235;265;1
BETN100;bac;rur;50.096;4.595;225;1
BETN121;bac;rur;49.877;5.202;430;1
BETR020;bac;sub;50.941;4.437;12;7
BETR501;bac;urb;50.409;4.452;115;2
BETR510;bac;sub;50.416;4.521;118;1
BETR701;bac;urb;51.058;3.729;5;4
BETR801;bac;urb;51.21;4.432;6;6
BETR817;bac;sub;51.177;4.418;6;6
CH0008A;bac;sub;47.541;7.583;316;3
CH0010A;bac;urb;47.378;8.53;409;2
CH0033A;bac;rur;46.16;8.934;203;6
CZ0ASTO;bac;urb;50.046;14.331;309;6
CZ0BBDN;bac;urb;49.203;16.616;225;7
CZ0BBMA;bac;urb;49.216;16.614;250;4
CZ0BBNA;bac;urb;49.189;16.627;214;6
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0JKOS;bac;rur;49.573;15.08;535;3
CZ0LLIL;bac;urb;50.755;15.07;422;4
CZ0MLOS;bac;rur;49.748;16.926;258;6
CZ0SKLM;bac;urb;50.144;14.102;303;7
CZ0SMBO;bac;urb;50.429;14.914;224;5
CZ0TFMI;bac;sub;49.672;18.351;290;7
CZ0TKAR;bac;urb;49.864;18.551;238;7
CZ0TNSV;bac;rur;49.653;18.432;346;7
CZ0TVER;bac;rur;49.925;18.423;203;7
CZ0UDCM;bac;urb;50.774;14.219;131;7
CZ0UMOM;bac;urb;50.51;13.645;221;7
CZ0UTPM;bac;sub;50.645;13.851;257;6
DEBB055;bac;sub;52.42;12.552;33;6
DEBB066;bac;rur;51.897;14.057;52;5
DEBB075;bac;sub;52.484;13.124;39;4
DEBB086;bac;sub;52.35;13.424;43;3
DEBB109;bac;urb;52.09;13.175;50;5
DEBE032;bac;rur;52.473;13.225;50;4
DEBE051;bac;sub;52.644;13.483;60;5
DEBW009;bac;urb;49.42;8.677;112;4
DEBW010;bac;sub;49.301;8.7;162;5
DEBW031;bac;rur;47.81;7.765;904;2
DEBW042;bac;sub;48.678;9.228;370;6
DEBW046;bac;sub;48.09;9.8;534;5
DEBW073;bac;sub;47.819;7.568;223;6
DEBW076;bac;sub;48.773;8.22;148;4
DEBY002;bac;sub;50.058;12.189;480;4
DEBY005;bac;sub;49.992;9.118;134;2
DEBY077;bac;sub;49.805;9.956;226;6
DEHB002;bac;urb;53.06;8.917;7;6
DEHE001;bac;urb;49.872;8.665;158;6
DEHE005;bac;urb;50.102;8.543;103;7
DEHE018;bac;urb;50.01;8.452;90;6
DEHE046;bac;rur;51.431;8.928;343;2
DEHH059;bac;urb;53.508;9.991;3;3
DEMV007;bac;sub;54.162;12.174;5;3
DEMV017;bac;rur;53.302;11.363;25;6
DEMV021;bac;urb;54.171;12.08;2;4
DEMV024;bac;rur;53.396;12.464;116;3
DENI043;bac;sub;52.499;7.317;30;5
DENW008;bac;urb;51.537;7.457;71;6
DENW022;bac;sub;51.534;7.102;30;6
DENW064;bac;rur;50.653;6.281;580;6
DENW079;bac;sub;51.029;7.005;50;2
DENW247;bac;sub;51.407;6.966;155;6
DERP019;bac;urb;49.446;7.767;232;5
DESL012;bac;urb;49.233;6.988;192;7
DESN004;bac;urb;51.176;14.444;203;4
DESN092;bac;urb;51.036;13.73;112;3
DESN093;bac;rur;50.608;12.211;430;2
DETH005;bac;urb;50.651;11.369;210;6
DETH020;bac;urb;50.979;11.038;195;3
DETH026;bac;rur;50.562;10.375;450;3
DETH061;bac;rur;50.792;11.661;357;2
EE0016A;bac;rur;58.703;26.759;50;1
ES1193A;bac;sub;40.42;-3.749;645;6
ES1489A;bac;rur;42.875;-3.232;911;1
ES1491A;bac;rur;43.406;-2.703;116;4
ES1543A;bac;rur;40.735;-0.169;619;4
ES1572A;bac;urb;43.373;-5.873;276;2
ES1593A;bac;sub;36.461;-6.203;35;6
ES1598A;bac;urb;43.213;-3.134;62;6
ES1599A;bac;rur;43.251;-2.155;225;3
ES1648A;bac;rur;36.234;-5.664;189;2
ES1671A;bac;rur;39.708;-0.832;430;3
ES1696A;bac;urb;43.303;-1.984;88;3
ES1711A;bac;sub;38.788;-0.697;510;4
ES1713A;bac;urb;43.255;-2.902;76;5
ES1752A;bac;sub;40.45;-3.478;581;7
ES1768A;bac;urb;28.008;-16.656;3;5
ES1802A;bac;rur;40.909;-3.468;995;3
ES1810A;bac;rur;40.248;-4.275;469;6
ES1838A;bac;sub;40.6;-3.503;721;4
ES1857A;bac;sub;38.994;-3.938;635;7
ES1885A;bac;sub;39.48;-0.336;7;7
ES1920A;bac;sub;28.337;-16.4;275;4
ES1944A;bac;urb;40.494;-3.66;615;7
ES1952A;bac;sub;28.111;-15.521;226;4
ES1975A;bac;urb;28.458;-16.279;200;3
ES2093A;bac;rur;40.825;-3.961;1200;2
ES2103A;bac;urb;43.125;-2.318;357;7
ES2120A;bac;sub;43.272;-2.031;25;7
ES2127A;bac;urb;43.333;-3.043;31;5
ES2133A;bac;sub;40.568;-3.27;634;6
ES2138A;bac;sub;38.981;-1.845;691;7
FR01020;bac;urb;49.358;6.157;154;5
FR04004;bac;urb;48.892;2.347;60;7
FR04024;bac;sub;48.991;2.445;65;6
FR04048;bac;rur;49.1;2.344;140;3
FR04055;bac;urb;48.862;2.345;35;7
FR04156;bac;urb;48.903;2.452;51;6
FR05087;bac;rur;49.498;0.759;10;3
FR06003;bac;urb;50.378;3.066;28;5
FR07022;bac;rur;46.653;3.601;235;5
FR08016;bac;urb;43.592;3.887;23;6
FR08614;bac;urb;43.834;4.374;42;6
FR09302;bac;rur;46.143;-0.396;93;6
FR09404;bac;urb;46.584;0.346;110;7
FR12095;bac;urb;44.357;2.571;587;7
FR14012;bac;urb;49.224;4.021;96;7
FR18039;bac;rur;50.129;1.611;33;3
FR18053;bac;urb;49.902;2.305;26;6
FR19032;bac;urb;47.742;-3.395;37;5
FR19061;bac;urb;48.514;-2.75;90;3
FR20037;bac;sub;45.602;4.802;235;6
FR20046;bac;urb;45.779;4.925;172;5
FR20048;bac;sub;45.753;5.072;217;7
FR23120;bac;urb;47.469;-0.556;30;7
FR23124;bac;rur;46.657;-0.744;100;5
FR23177;bac;rur;47.788;-0.444;54;6
FR25039;bac;urb;49.021;1.148;65;5
FR29426;bac;urb;45.475;4.515;366;7
FR30034;bac;urb;48.688;6.19;200;5
FR31033;bac;urb;45.19;0.727;142;7
FR31043;bac;sub;43.47;-1.554;70;4
FR33201;bac;urb;45.895;6.118;453;7
FR34024;bac;urb;47.344;0.654;90;7
FR34032;bac;urb;47.083;2.405;133;6
FR34041;bac;urb;48.444;1.51;145;7
FR35027;bac;urb;45.842;1.26;437;7
FR36002;bac;urb;44.934;4.893;125;7
FR41017;bac;sub;42.671;9.435;15;6
FR41024;bac;rur;42.236;9.19;653;2
FR42010;bac;urb;48.573;7.768;135;5
FR82010;bac;urb;47.51;6.794;331;6
GB0728A;bac;urb;51.544;0.678;37;7
HR0012A;bac;rur;46.169;15.661;0;5
HR0015A;bac;rur;45.291;13.75;0;3
HU0039A;bac;urb;47.79;18.746;122;6
HU0057A;bac;urb;46.267;20.153;79;7
IE002AP;bac;sub;53.369;-6.173;10;3
IE003CP;bac;sub;52.84;-6.932;50;3
IE0110A;bac;sub;51.882;-8.457;4;6
IS0006A;bac;urb;64.139;-21.873;19;2
IS0046A;bac;sub;64.044;-21.985;19;3
IT1773A;bac;rur;43.468;12.952;550;5
IT1796A;bac;rur;43.336;13.675;110;6
LT00021;bac;urb;56.319;22.871;75;3
LT00044;bac;urb;54.884;23.836;73;6
LU0101A;bac;urb;49.598;6.138;275;7
LV0010R;bac;rur;56.162;21.173;18;2
LV0029A;bac;urb;56.496;21.014;2;7
NL00016;bac;urb;52.394;4.87;3;5
NL00404;bac;urb;52.077;4.289;2;3
NL00488;bac;urb;51.894;4.488;0;6
NL00556;bac;rur;52.564;4.862;1;2
NL00561;bac;rur;52.334;4.774;1;3
NL00738;bac;rur;52.112;5.708;18;5
NL00938;bac;sub;53.247;6.609;-1;4
NO0073A;bac;urb;59.923;10.766;24;4
NO0114A;bac;sub;59.918;10.584;62;6
NO0118A;bac;sub;59.134;9.622;5;6
NO0140A;bac;urb;59.914;10.736;6;7
NO0141A;bac;sub;58.973;5.726;100;6
NO0147A;bac;sub;59.958;11.043;107;6
PL0047A;bac;urb;54.401;18.657;3;6
PL0115A;bac;urb;51.857;19.421;189;7
PL0129A;bac;sub;52.408;20.956;91;7
PL0134A;bac;sub;52.192;20.837;99;7
PL0144A;bac;urb;52.054;20.43;119;7
PL0213A;bac;urb;51.94;15.519;150;7
PL0413A;bac;urb;49.69;21.75;277;6
PL0518A;bac;urb;49.745;21.455;223;5
PL0558A;bac;urb;54.121;17.976;163;6
PL0594A;bac;urb;49.784;22.756;201;7
PL0649A;bac;rur;52.943;21.288;134;4
PT02019;bac;rur;39.924;-8.892;68;4
PT03071;bac;urb;38.769;-9.108;32;7
PT03083;bac;urb;38.664;-9.158;63;4
PT03099;bac;rur;38.636;-8.691;57;3
R061842;bac;urb;39.861;32.641;1016;4
R220213;bac;urb;41.659;26.537;36;7
R320341;bac;urb;37.76;30.579;1018;7
R343041;bac;rur;41.251;29.038;5;6
R430241;bac;urb;39.412;30.008;934;6
R670241;bac;urb;41.421;32.083;24;7
RO0065A;bac;urb;44.447;26.037;91;4
RO0072A;bac;rur;44.649;26.144;93;3
RS0032A;bac;urb;44.821;20.459;103;7
SE0001A;bac;urb;55.606;13.002;25;6
SK0031A;bac;urb;48.886;21.688;133;7
SK0263A;bac;urb;48.733;19.115;425;7
TR0017A;bac;rur;37.186;35.262;107;4
TR0081A;bac;urb;39.148;34.159;989;6
XK0003A;bac;urb;42.625;20.891;580;7
XK0004A;bac;urb;42.892;20.869;500;7
XK0011A;bac;urb;42.684;21.073;519;6
