CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AT0VOR1;bac;rur;46.678;12.975;1036;2
AT2SP10;bac;rur;46.935;13.195;686;5
AT2SP18;bac;sub;46.801;13.494;560;7
AT30065;bac;sub;48.195;16.143;260;6
AT30101;bac;sub;48.12;14.879;270;6
AT30201;bac;sub;47.959;16.206;265;4
AT30202;bac;rur;48.105;15.919;581;3
AT30302;bac;rur;48.05;16.675;235;3
AT30403;bac;rur;48.393;16.522;260;4
AT30502;bac;rur;48.879;15.047;570;2
AT31502;bac;rur;47.67;15.86;890;2
AT31701;bac;rur;48.37;15.546;320;3
AT31903;bac;rur;48.331;15.858;185;3
AT31905;bac;rur;48.322;15.965;182;3
AT32401;bac;sub;47.814;16.255;265;5
AT32604;bac;rur;48.045;14.772;330;3
AT4S406;bac;sub;48.165;14.037;316;7
AT4S409;bac;sub;48.049;14.443;305;5
AT52100;bac;rur;47.667;13.106;650;3
AT60107;bac;sub;47.045;15.153;390;7
AT60114;bac;sub;47.192;14.753;675;6
AT60118;bac;sub;47.178;14.677;715;5
AT60138;bac;sub;47.094;15.415;355;6
AT60139;bac;sub;47.069;15.404;370;7
AT60151;bac;rur;46.871;15.496;449;3
AT60170;bac;sub;47.042;15.433;345;7
AT60172;bac;urb;47.069;15.432;366;7
AT60195;bac;sub;46.814;15.213;365;6
AT72227;bac;sub;47.278;11.512;558;7
AT72538;bac;rur;47.459;11.91;602;4
AT90AKC;bac;urb;48.219;16.35;184;6
BA0050A;bac;urb;43.96;18.269;459;4
BETB011;bac;sub;50.858;4.289;66;6
BETN027;bac;rur;51.134;5.607;48;4
BETN040;bac;rur;50.768;4.225;20;4
BETN046;bac;rur;50.882;5.619;70;5
BETN047;bac;urb;50.936;5.353;0;5
BETN051;bac;rur;50.799;3.93;15;3
BETN060;bac;rur;50.617;3.458;0;3
BETN063;bac;rur;50.655;4.668;145;4
BETN066;bac;rur;50.629;6.002;295;3
BETN132;bac;rur;49.719;5.63;375;3
BETR010;bac;sub;50.865;4.428;68;7
BETR012;bac;sub;50.797;4.359;101;5
BETR701;bac;urb;51.058;3.729;5;7
BETR710;bac;sub;51.061;3.775;6;6
BETR803;bac;urb;51.229;4.428;0;7
BETR811;bac;sub;51.252;4.491;8;6
BG0038A;bac;urb;43.268;26.938;212;7
BG0051A;bac;urb;42.143;24.765;166;7
BG0071A;bac;urb;42.66;27.721;27;6
CH0004R;bac;rur;47.049;6.979;1136;2
CH0005A;bac;sub;47.403;8.613;432;6
CH0005R;bac;rur;47.067;8.463;1031;2
CH0008A;bac;sub;47.541;7.583;316;5
CH0017A;bac;urb;47.566;7.582;260;7
CH0019A;bac;rur;47.407;9.394;915;3
CH0022A;bac;sub;47.068;8.301;484;7
CH0024A;bac;rur;46.139;7.148;460;6
CH0033A;bac;rur;46.16;8.934;203;5
CH0041A;bac;sub;46.976;7.479;550;7
CH0050A;bac;sub;46.231;6.074;439;7
CH0059A;bac;sub;47.381;8.566;610;4
CH0061A;bac;urb;46.536;6.622;598;6
CZ0ACHO;bac;urb;50.03;14.517;300;6
CZ0ALIB;bac;sub;50.007;14.446;301;5
CZ0AREP;bac;urb;50.088;14.429;190;7
CZ0ASUC;bac;sub;50.127;14.385;277;5
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CPRA;bac;sub;49.016;14.0;583;6
CZ0KSOM;bac;sub;50.173;12.673;476;4
CZ0MJES;bac;rur;50.242;17.19;625;3
CZ0SKHO;bac;urb;49.95;15.26;290;4
CZ0SPBR;bac;urb;49.676;13.991;512;6
CZ0TFMI;bac;sub;49.672;18.351;290;6
CZ0TKAR;bac;urb;49.864;18.551;238;5
CZ0TOFF;bac;urb;49.839;18.264;220;6
CZ0TRYC;bac;urb;49.872;18.377;241;4
CZ0TVER;bac;rur;49.925;18.423;203;4
CZ0UDCM;bac;urb;50.774;14.219;131;6
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0USNZ;bac;rur;50.789;14.087;590;2
CZ0UULK;bac;sub;50.684;14.041;367;3
DEBB064;bac;urb;51.747;14.334;75;4
DEBB067;bac;sub;52.609;12.885;31;4
DEBB086;bac;sub;52.35;13.424;43;5
DEBB110;bac;sub;52.54;13.049;39;3
DEBB111;bac;sub;51.457;13.523;92;3
DEBE034;bac;urb;52.489;13.431;35;6
DEBE062;bac;rur;52.653;13.296;50;3
DEBW010;bac;sub;49.301;8.7;162;4
DEBW015;bac;urb;49.166;9.225;157;7
DEBW019;bac;urb;48.397;9.979;481;7
DEBW027;bac;urb;48.489;9.207;385;6
DEBW031;bac;rur;47.81;7.765;904;2
DEBW042;bac;sub;48.678;9.228;370;7
DEBW059;bac;sub;49.635;9.658;177;3
DEBW073;bac;sub;47.819;7.568;223;4
DEBW076;bac;sub;48.773;8.22;148;4
DEBY004;bac;sub;49.869;9.172;124;5
DEBY012;bac;sub;48.177;12.829;420;6
DEBY020;bac;sub;50.321;11.897;525;5
DEBY031;bac;sub;47.725;10.307;678;6
DEBY049;bac;rur;48.853;11.778;359;2
DEBY089;bac;sub;48.173;11.648;513;5
DEBY113;bac;sub;49.606;10.964;284;4
DEBY187;bac;sub;48.952;10.598;417;4
DEBY189;bac;sub;48.182;11.464;510;6
DEHB002;bac;urb;53.06;8.917;7;6
DEHB005;bac;urb;53.562;8.569;3;5
DEHE011;bac;urb;50.136;8.922;108;6
DEHE022;bac;urb;50.05;8.245;121;7
DEHE024;bac;rur;51.292;9.775;610;2
DEHE028;bac;rur;49.653;8.817;484;2
DEHE032;bac;urb;50.97;9.8;204;5
DEHE051;bac;rur;50.498;9.936;931;2
DEHE052;bac;rur;50.222;8.446;811;3
DEHE060;bac;rur;51.155;9.032;483;2
DEHE159;bac;urb;50.173;8.635;140;5
DEHH047;bac;sub;53.631;10.111;31;4
DEHH079;bac;urb;53.545;9.945;25;7
DEMV017;bac;rur;53.302;11.363;25;3
DEMV021;bac;urb;54.171;12.08;2;4
DENI016;bac;sub;51.902;10.481;208;3
DENI042;bac;sub;51.551;9.95;170;5
DENI043;bac;sub;52.499;7.317;30;4
DENI059;bac;rur;53.83;8.801;3;2
DENI062;bac;sub;53.247;10.456;47;6
DENW008;bac;urb;51.537;7.457;71;6
DENW010;bac;sub;51.547;7.694;76;6
DENW053;bac;urb;51.019;6.885;46;6
DENW059;bac;sub;50.89;6.985;50;7
DENW071;bac;urb;51.249;6.732;38;6
DENW094;bac;urb;50.755;6.094;200;4
DENW095;bac;urb;51.937;7.612;64;4
DENW382;bac;urb;51.461;6.727;28;7
DENW405;bac;rur;51.674;6.655;24;4
DERP007;bac;urb;50.018;8.217;115;6
DERP017;bac;rur;49.27;7.826;600;2
DERP028;bac;rur;50.424;7.73;540;3
DESL011;bac;urb;49.237;7.036;315;5
DESL017;bac;urb;49.254;6.868;189;5
DESN004;bac;urb;51.176;14.444;203;6
DESN024;bac;urb;50.355;12.469;540;4
DESN076;bac;rur;51.304;13.009;313;2
DESN079;bac;rur;51.285;14.75;148;3
DESN093;bac;rur;50.608;12.211;430;2
DEST011;bac;urb;51.839;10.79;235;4
DEST044;bac;urb;51.897;11.057;120;4
DEST050;bac;urb;51.496;11.979;116;6
DEST077;bac;urb;52.128;11.611;58;5
DETH009;bac;urb;50.878;12.075;190;5
DETH018;bac;urb;51.497;10.791;185;6
DETH020;bac;urb;50.979;11.038;195;6
DETH026;bac;rur;50.562;10.375;450;3
DETH093;bac;urb;50.982;11.321;224;6
DETH117;bac;sub;50.993;11.057;196;4
DEUB028;bac;rur;54.437;12.722;1;1
DK0053A;bac;urb;57.047;9.931;30;6
DK0054A;bac;rur;54.754;10.716;10;2
E164904;bac;rur;56.097;13.42;107;2
ES0296A;bac;rur;39.748;3.016;7;2
ES1093A;bac;rur;39.791;3.075;6;3
ES1193A;bac;sub;40.42;-3.749;645;6
ES1311A;bac;rur;41.959;3.213;200;2
ES1348A;bac;rur;42.368;1.777;1060;3
ES1397A;bac;sub;42.003;2.287;460;7
ES1443A;bac;urb;42.336;-3.636;929;4
ES1489A;bac;rur;42.875;-3.232;911;1
ES1529A;bac;urb;43.468;-3.79;30;6
ES1530A;bac;urb;43.012;-4.136;850;6
ES1542A;bac;rur;40.555;0.373;181;3
ES1543A;bac;rur;40.735;-0.169;619;2
ES1568A;bac;sub;40.324;-3.877;650;7
ES1593A;bac;sub;36.461;-6.203;35;7
ES1599A;bac;rur;43.251;-2.155;225;2
ES1601A;bac;urb;38.888;-7.011;390;5
ES1611A;bac;sub;40.033;-3.591;512;7
ES1616A;bac;rur;39.849;-5.94;376;1
ES1623A;bac;urb;38.706;-0.467;534;7
ES1624A;bac;sub;38.242;-0.683;44;7
ES1630A;bac;sub;37.341;-6.042;50;7
ES1634A;bac;urb;36.173;-5.342;8;5
ES1644A;bac;urb;37.388;-5.991;19;7
ES1677A;bac;sub;38.085;-0.853;32;4
ES1696A;bac;urb;43.303;-1.984;88;6
ES1712A;bac;urb;43.298;-2.987;17;7
ES1768A;bac;urb;28.008;-16.656;3;7
ES1786A;bac;sub;36.865;-2.39;55;6
ES1793A;bac;rur;37.104;-6.734;31;2
ES1806A;bac;rur;40.288;-3.221;795;2
ES1808A;bac;rur;40.368;-4.398;707;3
ES1828A;bac;sub;40.011;3.858;30;6
ES1831A;bac;rur;38.936;1.433;12;5
ES1838A;bac;sub;40.6;-3.503;721;6
ES1868A;bac;sub;42.876;-8.559;220;5
ES1885A;bac;sub;39.48;-0.336;7;7
ES1898A;bac;rur;36.962;-4.845;359;3
ES1910A;bac;sub;41.303;1.992;25;7
ES1913A;bac;rur;38.452;-1.065;642;2
ES1914A;bac;sub;38.455;-0.803;355;5
ES1917A;bac;rur;40.099;-1.254;728;1
ES1952A;bac;sub;28.111;-15.521;226;3
ES1954A;bac;rur;28.383;-16.571;371;5
ES1990A;bac;rur;40.57;-6.224;985;1
ES2034A;bac;rur;41.544;0.83;255;4
ES2084A;bac;sub;42.656;-8.107;600;3
ES2103A;bac;urb;43.125;-2.318;357;7
ES2110A;bac;sub;38.37;-6.589;395;2
ES2127A;bac;urb;43.333;-3.043;31;7
FI00208;bac;rur;60.314;24.685;55;2
FI00431;bac;sub;62.29;25.711;143;4
FI00801;bac;urb;61.499;23.802;109;6
FR01011;bac;urb;49.119;6.181;192;6
FR01018;bac;sub;49.108;6.123;170;4
FR02041;bac;urb;43.639;5.101;82;6
FR02043;bac;urb;43.417;5.222;15;6
FR03032;bac;urb;43.293;5.574;132;7
FR03060;bac;urb;43.102;5.875;8;7
FR03080;bac;urb;43.95;4.804;19;6
FR04014;bac;urb;48.837;2.394;40;7
FR04017;bac;urb;48.881;2.278;36;7
FR04024;bac;sub;48.991;2.445;65;6
FR04034;bac;urb;48.776;2.376;95;7
FR04037;bac;urb;48.829;2.36;57;7
FR04059;bac;urb;48.937;2.362;31;7
FR04069;bac;sub;48.541;2.661;56;7
FR04100;bac;urb;48.882;2.507;85;7
FR06001;bac;urb;50.359;3.508;43;6
FR06011;bac;sub;50.323;3.396;31;5
FR07009;bac;urb;45.772;3.088;390;7
FR07057;bac;urb;46.562;3.341;221;5
FR07059;bac;urb;46.13;3.426;257;5
FR08022;bac;sub;43.288;3.505;19;4
FR09008;bac;sub;46.135;-1.117;10;6
FR09303;bac;urb;46.32;-0.483;19;6
FR10017;bac;urb;51.033;2.332;4;4
FR10041;bac;urb;50.748;2.26;12;4
FR12004;bac;urb;43.576;1.418;144;6
FR12021;bac;urb;43.624;1.439;144;7
FR12026;bac;urb;43.928;2.146;181;6
FR12042;bac;urb;43.096;-0.04;403;6
FR12095;bac;urb;44.357;2.571;587;6
FR14012;bac;urb;49.224;4.021;96;6
FR14042;bac;urb;48.646;4.966;151;5
FR14051;bac;urb;49.745;4.719;160;5
FR15038;bac;urb;45.183;5.753;219;7
FR15048;bac;sub;45.28;5.882;260;6
FR16038;bac;urb;48.57;7.766;139;7
FR16057;bac;urb;47.757;7.347;236;7
FR18043;bac;urb;49.26;2.474;34;7
FR18053;bac;urb;49.902;2.305;26;7
FR19032;bac;urb;47.742;-3.395;37;6
FR20037;bac;sub;45.602;4.802;235;6
FR20046;bac;urb;45.779;4.925;172;6
FR20048;bac;sub;45.753;5.072;217;5
FR20077;bac;urb;45.99;4.716;184;7
FR21019;bac;urb;49.152;-0.353;22;6
FR21031;bac;sub;48.446;0.111;140;5
FR22014;bac;sub;49.195;6.957;340;3
FR23124;bac;rur;46.657;-0.744;100;2
FR23150;bac;urb;47.447;-0.55;30;6
FR23181;bac;urb;47.273;-2.223;10;4
FR25036;bac;urb;49.442;1.094;17;7
FR25048;bac;urb;49.428;1.058;9;7
FR26017;bac;urb;46.997;3.171;190;5
FR27002;bac;urb;45.368;4.805;157;6
FR27005;bac;sub;45.322;4.771;136;4
FR28022;bac;sub;50.309;2.807;90;6
FR31002;bac;urb;44.801;-0.588;20;7
FR31013;bac;urb;43.311;-0.391;197;6
FR32002;bac;sub;46.821;4.835;187;6
FR32006;bac;sub;46.316;4.84;172;6
FR33102;bac;urb;45.597;5.919;383;5
FR33120;bac;urb;45.922;6.87;1038;7
FR33121;bac;urb;45.675;6.39;352;6
FR33211;bac;urb;46.196;6.241;441;7
FR33302;bac;rur;46.072;5.821;477;3
FR34029;bac;urb;47.838;1.945;109;3
FR34032;bac;urb;47.083;2.405;133;5
FR35004;bac;urb;45.159;1.537;121;6
FR35027;bac;urb;45.842;1.26;437;6
FR36002;bac;urb;44.934;4.893;125;7
FR41002;bac;urb;42.698;9.446;60;6
FR41017;bac;sub;42.671;9.435;15;3
GB0033R;bac;rur;55.862;-3.206;180;3
GB0037R;bac;rur;53.403;-1.752;420;3
GB0051A;bac;sub;36.113;-5.35;20;6
GB0586A;bac;sub;51.453;0.071;60;6
GB0687A;bac;urb;50.372;-4.142;18;7
GB0728A;bac;urb;51.544;0.678;37;5
GB0730A;bac;urb;53.373;-3.023;38;6
GB0741A;bac;urb;50.74;-1.827;30;4
GB0744A;bac;urb;51.654;-3.007;71;5
GB0776A;bac;urb;53.749;-0.341;4;7
GB0918A;bac;urb;53.968;-1.087;15;6
GB0920A;bac;urb;51.745;-1.26;58;5
GB0962A;bac;urb;51.601;-2.977;24;7
GB1013A;bac;urb;52.437;-1.83;134;6
GB1028A;bac;urb;55.866;-4.244;40;7
GB1086A;bac;urb;51.661;-0.271;85;6
GB1090A;bac;urb;52.673;-2.437;134;6
GB1092A;bac;urb;51.558;-1.766;104;4
GR0035A;bac;sub;38.07;23.777;210;7
GR0039A;bac;sub;37.995;23.819;290;5
GR0047A;bac;sub;40.589;23.032;363;4
HR0026A;bac;urb;45.715;16.068;0;6
HR0028A;bac;sub;45.494;15.565;0;4
HU0036A;bac;sub;47.562;18.96;265;6
HU0037A;bac;sub;47.105;17.557;248;6
HU0038A;bac;sub;48.218;20.703;135;4
HU0039A;bac;urb;47.79;18.746;122;4
IE0028A;bac;urb;53.354;-6.278;25;7
IE002CM;bac;sub;54.003;-6.393;1;6
IE0140A;bac;sub;53.275;-6.222;15;7
IT0507A;bac;urb;46.715;11.654;564;6
IT0618A;bac;urb;37.218;15.22;15;4
IT0706A;bac;urb;45.483;9.328;123;7
IT0741A;bac;rur;45.249;10.299;51;4
IT0743A;bac;urb;45.463;10.481;188;6
IT0775A;bac;sub;46.137;9.385;228;6
IT0794A;bac;sub;38.183;15.301;100;3
IT0815A;bac;sub;37.062;14.284;13;4
IT0837A;bac;urb;45.633;9.556;190;6
IT0858A;bac;urb;44.395;8.992;85;6
IT0885A;bac;urb;42.092;11.802;26;7
IT0950A;bac;urb;43.461;11.889;260;7
IT0953A;bac;urb;41.933;12.507;50;7
IT0957A;bac;sub;41.929;12.658;56;7
IT0963A;bac;urb;45.499;12.262;1;6
IT0966A;bac;urb;46.066;13.241;100;7
IT0989A;bac;rur;42.572;12.962;948;3
IT1065A;bac;urb;45.761;11.737;114;7
IT1071A;bac;sub;43.713;10.772;16;7
IT1110A;bac;urb;43.739;10.402;5;5
IT1121A;bac;rur;45.176;7.56;335;4
IT1125A;bac;sub;44.951;7.636;231;7
IT1174A;bac;rur;45.283;8.989;100;6
IT1187A;bac;urb;43.841;10.574;10;7
IT1203A;bac;sub;45.547;8.849;184;5
IT1288A;bac;rur;45.309;9.586;64;4
IT1378A;bac;urb;39.899;8.598;10;7
IT1459A;bac;sub;45.583;8.834;206;7
IT1463A;bac;sub;45.621;9.612;182;6
IT1497A;bac;urb;40.864;14.255;145;7
IT1510A;bac;urb;45.93;8.566;203;7
IT1524A;bac;urb;44.704;8.033;164;6
IT1535A;bac;urb;45.184;11.311;25;5
IT1549A;bac;sub;44.519;8.874;120;7
IT1551A;bac;urb;43.757;11.193;45;7
IT1553A;bac;rur;43.916;11.007;48;6
IT1557A;bac;urb;43.52;10.322;13;7
IT1578A;bac;sub;43.893;12.919;20;6
IT1614A;bac;urb;40.412;17.284;10;4
IT1619A;bac;sub;46.031;11.906;263;5
IT1650A;bac;urb;45.627;9.024;212;7
IT1663A;bac;sub;40.566;17.808;10;5
IT1666A;bac;sub;40.404;18.03;10;6
IT1739A;bac;urb;45.142;10.046;45;7
IT1795A;bac;sub;43.285;13.429;225;6
IT1796A;bac;rur;43.336;13.675;110;3
IT1823A;bac;sub;40.953;16.92;100;6
IT1826A;bac;urb;45.849;9.396;267;7
IT1868A;bac;urb;45.161;10.796;22;5
IT1899A;bac;urb;37.516;15.011;160;7
IT1947A;bac;urb;39.067;9.009;56;6
IT1992A;bac;urb;39.311;8.541;180;4
IT1997A;bac;sub;38.191;15.249;28;6
IT2010A;bac;urb;40.831;8.405;16;6
IT2012A;bac;sub;41.875;12.346;62;6
IT2019A;bac;urb;41.454;15.548;76;6
IT2028A;bac;urb;38.105;15.639;20;7
IT2031A;bac;urb;39.068;17.114;37;7
IT2032A;bac;urb;43.473;11.142;105;6
IT2033A;bac;sub;36.917;14.734;501;4
IT2040A;bac;urb;39.233;9.188;8;7
IT2052A;bac;urb;37.529;15.081;135;7
IT2087A;bac;sub;38.96;16.295;140;7
IT2094A;bac;rur;38.391;16.235;660;1
IT2101A;bac;sub;45.003;7.838;271;6
IT2109A;bac;urb;42.552;12.42;329;6
IT2113A;bac;sub;42.737;12.137;143;4
IT2131A;bac;rur;45.732;13.486;0;3
IT2134A;bac;sub;42.534;12.522;95;5
IT2142A;bac;rur;41.547;15.441;150;3
IT2148A;bac;sub;40.649;17.512;100;6
IT2149A;bac;rur;40.743;17.416;200;3
IT2159A;bac;sub;42.33;13.489;584;4
IT2163A;bac;rur;42.119;14.029;913;1
IT2164A;bac;rur;42.358;14.068;132;4
IT2169A;bac;rur;45.842;13.302;3;4
IT2207A;bac;urb;37.076;14.224;0;3
IT2215A;bac;sub;41.147;14.836;128;4
IT2251A;bac;urb;42.099;11.818;124;4
IT2252A;bac;urb;42.082;11.809;19;6
IT2269A;bac;urb;40.661;14.804;11;7
IT2288A;bac;urb;38.231;15.248;10;4
LT00044;bac;urb;54.884;23.836;73;3
ME0008A;bac;urb;42.1;19.103;12;6
MK0048A;bac;urb;42.006;21.387;255;4
MT00007;bac;rur;36.067;14.197;114;1
NL00014;bac;urb;52.36;4.866;2;6
NL00021;bac;urb;52.321;4.988;-3;5
NL00133;bac;sub;50.902;5.882;96;3
NL00404;bac;urb;52.077;4.289;2;5
NL00442;bac;urb;51.801;4.708;1;6
NL00561;bac;rur;52.334;4.774;1;6
NL00633;bac;rur;52.138;4.838;-2;3
NL00738;bac;rur;52.112;5.708;18;4
NL00818;bac;rur;52.654;6.018;1;3
NL00938;bac;sub;53.247;6.609;-1;3
NO0073A;bac;urb;59.923;10.766;24;6
NO0105A;bac;sub;59.21;10.94;18;4
NO0118A;bac;sub;59.134;9.622;5;5
PL0028A;bac;rur;50.912;15.312;645;2
PL0046A;bac;urb;54.368;18.701;7;5
PL0049A;bac;urb;54.328;18.558;105;6
PL0052A;bac;urb;54.38;18.62;40;6
PL0068A;bac;rur;53.081;18.684;82;3
PL0071A;bac;urb;53.029;18.666;64;5
PL0128A;bac;rur;52.286;20.455;72;2
PL0129A;bac;sub;52.408;20.956;91;4
PL0134A;bac;sub;52.192;20.837;99;7
PL0136A;bac;urb;52.551;19.71;101;5
PL0150A;bac;rur;53.215;23.642;180;1
PL0151A;bac;urb;53.181;22.054;128;5
PL0182A;bac;rur;53.122;14.382;2;2
PL0184A;bac;urb;50.836;19.13;265;5
PL0190A;bac;urb;51.205;16.181;122;7
PL0192A;bac;urb;50.769;16.27;424;5
PL0194A;bac;urb;51.129;17.029;114;6
PL0211A;bac;rur;52.172;15.207;77;2
PL0240A;bac;urb;50.1;18.99;252;6
PL0242A;bac;urb;50.316;18.772;255;6
PL0243A;bac;rur;50.711;19.459;291;2
PL0247A;bac;rur;52.501;17.773;122;3
PL0276A;bac;urb;50.53;22.112;156;4
PL0468A;bac;urb;53.154;16.76;70;5
PL0495A;bac;urb;50.024;22.011;203;6
PL0502A;bac;urb;50.02;21.004;228;6
PL0507A;bac;urb;51.259;22.569;191;7
PL0509A;bac;urb;51.404;19.697;180;6
PL0529A;bac;urb;50.286;19.184;250;6
PL0539A;bac;sub;52.116;21.237;95;5
PL0558A;bac;urb;54.121;17.976;163;6
PL0568A;bac;sub;49.72;18.827;411;3
PL0573A;bac;rur;52.277;17.074;80;4
PL0582A;bac;urb;53.012;18.606;50;5
PL0681A;bac;urb;53.828;22.348;133;4
PL0682A;bac;urb;53.695;19.969;117;5
PL0713A;bac;urb;52.392;16.999;77;7
PL0801A;bac;urb;52.612;16.588;71;5
PT01031;bac;sub;41.252;-8.661;88;7
PT01044;bac;urb;41.274;-8.376;300;6
PT02004;bac;sub;40.759;-8.567;14;4
PT02019;bac;rur;39.924;-8.892;68;2
PT02021;bac;rur;40.641;-8.101;731;1
PT03089;bac;urb;38.785;-9.347;173;7
PT03099;bac;rur;38.636;-8.691;57;3
PT04002;bac;rur;38.077;-8.799;53;1
PT05008;bac;urb;37.092;-8.25;45;5
PT06008;bac;rur;32.808;-16.886;0;1
R050341;bac;urb;40.837;35.652;581;7
R220213;bac;urb;41.659;26.537;36;2
R340241;bac;urb;41.02;28.67;36;6
R340741;bac;urb;40.984;29.269;128;4
R340841;bac;urb;41.102;28.872;128;7
R390441;bac;urb;41.398;27.346;56;3
R600241;bac;urb;40.672;36.562;246;7
R760213;bac;rur;39.787;44.621;834;3
R770313;bac;rur;40.529;28.785;98;3
RO0071A;bac;sub;44.349;26.031;80;6
RO0074A;bac;urb;46.775;23.597;336;7
RO0087A;bac;sub;47.136;27.693;37;6
RO0096A;bac;urb;46.19;21.303;106;6
RO0100A;bac;sub;44.863;25.007;292;3
RO0107A;bac;urb;47.069;21.927;128;7
RO0111A;bac;urb;47.127;24.495;357;7
RO0121A;bac;sub;45.718;25.624;518;4
RO0133A;bac;sub;44.312;28.623;8;3
RO0142A;bac;urb;45.432;28.055;33;5
RO0159A;bac;urb;44.565;27.366;24;6
RO0163A;bac;sub;47.751;23.605;387;4
RO0171A;bac;urb;46.934;26.389;357;5
RO0188A;bac;urb;47.649;26.249;375;5
RO0194A;bac;urb;45.755;21.235;92;7
RO0198A;bac;sub;45.258;21.267;86;3
RS0036A;bac;urb;44.803;20.4;74;7
RS0041A;bac;urb;44.273;19.899;181;7
RS0043A;bac;urb;44.012;20.925;175;7
RS0045A;bac;sub;43.893;20.346;242;6
RS0048A;bac;urb;42.551;21.897;473;7
SE09346;bac;urb;57.658;12.015;20;7
SE18638;bac;urb;59.317;18.049;24;7
SE18640;bac;urb;59.341;18.058;8;7
SI0003A;bac;urb;46.066;14.513;299;7
SK0008A;bac;urb;49.079;19.303;475;6
SK0025A;bac;urb;48.631;20.24;289;2
SK0037A;bac;urb;48.931;21.914;160;4
SK0076A;bac;sub;48.1;17.231;134;4
TR0020A;bac;urb;41.175;41.818;617;4
TR0022A;bac;urb;39.634;27.896;142;6
TR0108A;bac;urb;41.006;39.712;36;7
XK0001A;bac;sub;42.386;21.081;573;7
XK0003A;bac;urb;42.373;20.533;580;4
XK0011A;bac;urb;42.684;21.073;519;3
