CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
AL0203A;bac;sub;40.626;20.78;848;7
AL0204A;bac;urb;40.403;19.486;25;6
AL0206A;bac;urb;42.314;19.523;13;7
AT0ENK1;bac;rur;48.392;13.671;525;1
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0PIL1;bac;rur;48.721;15.942;315;3
AT0VOR1;bac;rur;46.679;12.974;1010;1
AT10001;bac;sub;47.84;16.526;165;5
AT10002;bac;rur;47.34;16.208;344;4
AT2KA71;bac;urb;46.627;14.299;445;6
AT2WO35;bac;rur;46.708;14.892;540;2
AT30103;bac;rur;48.18;14.867;465;3
AT30202;bac;rur;48.106;15.919;581;3
AT30302;bac;rur;48.05;16.675;235;3
AT30407;bac;rur;48.231;16.636;150;3
AT30502;bac;rur;48.879;15.047;570;3
AT30601;bac;sub;48.302;16.314;260;5
AT30801;bac;rur;48.724;15.498;556;2
AT31301;bac;rur;48.579;16.581;250;4
AT31401;bac;sub;48.086;16.302;215;6
AT31502;bac;rur;47.67;15.86;890;2
AT31701;bac;rur;48.37;15.546;320;5
AT31703;bac;sub;48.353;15.747;190;5
AT31901;bac;sub;48.329;16.062;178;4
AT31904;bac;rur;48.276;15.935;220;5
AT32301;bac;urb;48.212;15.632;270;5
AT32401;bac;sub;47.814;16.255;265;3
AT32501;bac;sub;48.409;15.619;200;5
AT4S108;bac;rur;48.531;14.575;918;3
AT4S156;bac;sub;48.258;13.04;350;6
AT4S404;bac;sub;48.225;14.238;274;2
AT4S406;bac;sub;48.165;14.037;316;6
AT4S409;bac;sub;48.049;14.443;305;3
AT51200;bac;urb;47.816;13.035;420;3
AT60106;bac;urb;47.063;15.087;445;6
AT60119;bac;urb;47.21;14.825;635;3
AT60138;bac;sub;47.094;15.415;355;7
AT60151;bac;rur;46.871;15.496;449;3
AT60156;bac;rur;47.348;15.882;1180;1
AT60177;bac;sub;47.565;14.245;649;7
AT60179;bac;sub;47.283;15.972;349;6
AT60180;bac;sub;47.409;15.253;485;5
AT60182;bac;sub;47.567;14.244;665;7
AT60185;bac;rur;46.767;15.956;415;2
AT60190;bac;rur;46.652;15.368;785;4
AT72110;bac;urb;47.263;11.392;577;7
AT900ZA;bac;sub;48.249;16.357;210;5
AT9JAEG;bac;sub;48.27;16.297;488;5
AT9SCHA;bac;sub;48.235;16.302;319;4
AT9STAD;bac;urb;48.226;16.458;159;6
AT9STEF;bac;urb;48.208;16.373;172;4
BA0041A;bac;sub;43.662;18.978;361;6
BETH201;bac;sub;50.625;5.547;160;7
BETMEU1;bac;sub;50.895;4.396;34;5
BETN016;bac;rur;51.234;5.164;30;3
BETN029;bac;rur;51.016;2.582;2;2
BETN035;bac;rur;50.978;4.838;55;2
BETN045;bac;sub;50.94;5.368;41;3
BETN060;bac;rur;50.617;3.458;0;3
BETN063;bac;rur;50.655;4.668;145;1
BETN066;bac;rur;50.629;6.002;295;3
BETN070;bac;sub;50.465;3.94;30;2
BETN085;bac;rur;50.303;6.002;490;2
BETN093;bac;rur;50.274;5.235;265;2
BETN100;bac;rur;50.096;4.595;225;1
BETN132;bac;rur;49.719;5.63;375;2
BETR001;bac;urb;50.85;4.334;20;4
BETR012;bac;sub;50.797;4.359;101;2
BETR020;bac;sub;50.941;4.437;12;2
BETR222;bac;sub;50.613;5.57;65;5
BETR510;bac;sub;50.416;4.521;118;2
BETR701;bac;urb;51.058;3.729;5;3
BETR801;bac;urb;51.21;4.432;6;6
BETR820;bac;sub;51.32;4.445;11;5
BETR821;bac;sub;51.215;4.25;11;6
BG0013A;bac;urb;43.223;27.587;20;7
BG0018A;bac;urb;41.636;25.38;238;6
BG0038A;bac;urb;43.268;26.938;212;6
BG0040A;bac;urb;42.732;23.311;534;7
BG0041A;bac;urb;42.056;25.593;103;7
BG0045A;bac;urb;43.851;25.964;41;7
BG0050A;bac;urb;42.681;23.297;581;7
BG0052A;bac;urb;42.667;23.4;548;7
BG0056A;bac;urb;42.457;27.421;51;7
BG0057A;bac;urb;43.126;25.691;172;7
BG0058A;bac;urb;42.002;23.098;414;6
BG0070A;bac;rur;42.637;23.244;1321;6
BG0071A;bac;urb;42.66;27.721;27;6
BG0075A;bac;urb;43.224;27.916;83;7
BG0080A;bac;urb;42.61;23.032;0;7
BG0081A;bac;urb;43.999;22.868;35;6
BG0084A;bac;urb;43.409;24.624;100;5
CH0002R;bac;rur;46.813;6.944;489;3
CH0005A;bac;sub;47.403;8.613;432;6
CH0005R;bac;rur;47.067;8.463;1031;2
CH0008A;bac;sub;47.541;7.583;316;6
CH0010A;bac;urb;47.378;8.53;409;4
CH0011A;bac;urb;46.011;8.957;280;7
CH0033A;bac;rur;46.16;8.934;203;7
CH0041A;bac;sub;46.976;7.479;550;4
CY0002R;bac;rur;35.038;33.058;532;2
CZ0ALIB;bac;sub;50.007;14.446;301;5
CZ0ARIE;bac;urb;50.081;14.443;256;5
CZ0ASUC;bac;sub;50.127;14.385;277;3
CZ0BBML;bac;sub;49.165;16.581;228;6
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0BMIS;bac;rur;48.792;16.724;245;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CCHU;bac;rur;49.068;13.615;1118;3
CZ0CPRA;bac;sub;49.016;14.0;583;6
CZ0EPAO;bac;sub;50.042;15.739;217;7
CZ0EPAU;bac;urb;50.024;15.764;239;7
CZ0JJIH;bac;urb;49.402;15.61;502;4
CZ0JKOS;bac;rur;49.573;15.08;535;3
CZ0KPRB;bac;rur;50.372;12.615;904;5
CZ0LFRT;bac;rur;50.941;15.07;366;6
CZ0LFRU;bac;rur;50.938;15.08;381;6
CZ0LLIM;bac;urb;50.765;15.054;350;7
CZ0MJES;bac;rur;50.242;17.19;625;5
CZ0MPRR;bac;urb;49.452;17.454;210;7
CZ0PKUJ;bac;rur;49.722;13.619;385;6
CZ0PPLB;bac;urb;49.728;13.376;346;7
CZ0PPLL;bac;urb;49.77;13.368;360;6
CZ0PPLS;bac;sub;49.746;13.321;337;6
CZ0SKLS;bac;urb;50.167;14.106;219;6
CZ0SROR;bac;rur;50.302;15.178;198;7
CZ0TBKR;bac;rur;49.503;18.539;890;6
CZ0TOPO;bac;sub;49.825;18.159;242;7
CZ0TSTD;bac;rur;49.721;18.089;231;5
CZ0TVER;bac;rur;49.925;18.423;203;7
CZ0UDCM;bac;urb;50.774;14.219;131;3
CZ0UDOK;bac;rur;50.459;14.17;158;6
CZ0ULOM;bac;rur;50.586;13.673;265;6
CZ0ULTT;bac;urb;50.541;14.119;190;7
CZ0UMED;bac;rur;50.428;13.13;827;7
CZ0USNZ;bac;rur;50.789;14.087;590;7
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0ZTNV;bac;rur;49.259;17.411;280;6
CZ0ZZLN;bac;sub;49.233;17.667;258;7
DEBB021;bac;urb;52.401;13.06;31;3
DEBB064;bac;urb;51.747;14.334;75;5
DEBW019;bac;urb;48.397;9.979;481;7
DEBY013;bac;rur;48.183;12.781;415;6
DEHB001;bac;urb;53.077;8.816;10;3
DEHB002;bac;urb;53.06;8.917;7;3
DEHB004;bac;urb;53.181;8.625;20;3
DEHB005;bac;urb;53.562;8.569;3;3
DEHB012;bac;urb;53.132;8.735;8;5
DEMV026;bac;rur;54.324;13.342;17;2
DESL001;bac;rur;49.264;6.687;363;6
DESL002;bac;sub;49.362;7.263;275;6
DESL006;bac;sub;49.184;6.745;221;6
DESL012;bac;urb;49.233;6.988;192;7
DESL017;bac;urb;49.254;6.868;189;7
DESL019;bac;rur;49.417;6.552;339;6
DESN001;bac;urb;50.571;12.997;545;2
DESN045;bac;sub;50.892;14.823;230;4
DESN052;bac;rur;50.731;13.751;877;6
DESN074;bac;rur;50.659;13.465;785;6
DESN092;bac;urb;51.036;13.73;112;3
DEUB001;bac;rur;54.925;8.308;12;1
DEUB005;bac;rur;52.801;10.757;74;2
DEUB028;bac;rur;54.437;12.722;1;2
DEUB029;bac;rur;50.654;10.77;937;2
DEUB030;bac;rur;53.141;13.032;65;2
DEUB046;bac;rur;48.948;13.421;858;2
EE0009R;bac;rur;59.494;25.931;32;1
EE0011R;bac;rur;58.376;21.845;6;1
EE0016A;bac;rur;58.703;26.759;50;2
EE0018A;bac;urb;59.414;24.649;6;3
EE0022A;bac;urb;59.376;28.179;25;4
ES0001R;bac;rur;39.547;-4.351;917;1
ES0005R;bac;rur;42.721;-8.924;685;1
ES0006R;bac;rur;39.875;4.316;78;1
ES0007R;bac;rur;37.237;-3.534;1230;5
ES0008R;bac;rur;43.439;-4.85;134;1
ES0009R;bac;rur;41.274;-3.143;1360;1
ES0011R;bac;rur;38.473;-6.924;393;1
ES0012R;bac;rur;39.083;-1.101;885;1
ES0013R;bac;rur;41.239;-5.898;985;1
ES0014R;bac;rur;41.394;0.735;470;2
ES0016R;bac;rur;42.635;-7.705;506;1
ES0017R;bac;rur;37.052;-6.555;35;1
ES0296A;bac;rur;39.747;3.015;7;4
ES0316A;bac;rur;40.947;-0.291;570;7
ES0694A;bac;sub;41.392;2.01;38;6
ES1093A;bac;rur;39.79;3.074;6;5
ES1117A;bac;sub;41.112;1.152;41;4
ES1193A;bac;sub;40.42;-3.749;645;6
ES1275A;bac;sub;41.689;2.496;145;7
ES1370A;bac;urb;36.743;-3.517;50;6
ES1397A;bac;sub;42.003;2.287;460;7
ES1421A;bac;urb;40.336;-1.107;915;7
ES1425A;bac;urb;37.375;-6.006;9;7
ES1432A;bac;sub;43.179;-6.553;363;7
ES1433A;bac;sub;43.276;-5.596;262;3
ES1435A;bac;sub;40.417;-0.249;1125;6
ES1443A;bac;urb;42.336;-3.636;929;6
ES1472A;bac;urb;42.807;-1.651;449;6
ES1489A;bac;rur;42.875;-3.232;911;5
ES1517A;bac;rur;39.835;3.146;15;5
ES1518A;bac;rur;39.84;3.027;25;5
ES1530A;bac;urb;43.012;-4.136;850;5
ES1531A;bac;rur;43.153;-4.253;650;2
ES1535A;bac;sub;38.979;-1.852;686;5
ES1536A;bac;sub;40.571;-3.265;630;7
ES1537A;bac;urb;40.63;-3.172;700;6
ES1542A;bac;rur;40.555;0.373;181;5
ES1543A;bac;rur;40.735;-0.169;619;6
ES1549A;bac;urb;36.77;-2.811;97;6
ES1568A;bac;sub;40.324;-3.877;650;5
ES1572A;bac;urb;43.373;-5.873;276;6
ES1579A;bac;urb;43.264;-4.063;88;4
ES1593A;bac;sub;36.461;-6.203;35;7
ES1598A;bac;urb;43.213;-3.134;62;7
ES1601A;bac;urb;38.888;-7.011;390;7
ES1602A;bac;urb;42.464;-2.428;385;6
ES1604A;bac;sub;39.563;2.621;117;6
ES1615A;bac;urb;39.473;-6.36;389;3
ES1616A;bac;rur;39.849;-5.94;376;2
ES1617A;bac;sub;39.15;-0.458;60;6
ES1619A;bac;urb;39.478;-0.368;11;6
ES1623A;bac;urb;38.706;-0.467;534;6
ES1630A;bac;sub;37.341;-6.042;50;7
ES1634A;bac;urb;36.173;-5.342;8;7
ES1638A;bac;urb;37.347;-5.98;26;6
ES1640A;bac;urb;37.342;-5.834;68;6
ES1641A;bac;urb;41.635;-0.894;220;5
ES1644A;bac;urb;37.388;-5.991;19;6
ES1648A;bac;rur;36.234;-5.664;189;6
ES1653A;bac;urb;37.284;-5.914;49;7
ES1654A;bac;rur;37.994;-5.667;573;6
ES1656A;bac;urb;37.783;-3.782;480;6
ES1666A;bac;urb;41.117;1.242;13;5
ES1670A;bac;rur;39.559;-1.281;804;3
ES1677A;bac;sub;38.085;-0.853;32;6
ES1684A;bac;urb;41.492;2.042;171;6
ES1689A;bac;rur;40.054;-0.468;466;6
ES1696A;bac;urb;43.303;-1.984;88;4
ES1709A;bac;sub;38.935;-0.441;195;6
ES1711A;bac;sub;38.788;-0.697;510;6
ES1712A;bac;urb;43.298;-2.987;17;7
ES1713A;bac;urb;43.255;-2.902;76;6
ES1747A;bac;urb;42.827;-1.649;418;7
ES1749A;bac;sub;42.898;-2.173;530;4
ES1750A;bac;urb;36.72;-4.448;36;7
ES1751A;bac;sub;36.73;-4.466;86;7
ES1767A;bac;sub;28.073;-16.653;308;5
ES1768A;bac;urb;28.008;-16.656;3;3
ES1773A;bac;sub;41.202;1.672;5;4
ES1778A;bac;rur;41.779;2.358;693;2
ES1781A;bac;urb;36.689;-6.117;62;6
ES1793A;bac;rur;37.104;-6.734;31;3
ES1799A;bac;urb;37.893;-4.762;119;5
ES1800A;bac;sub;37.903;-4.78;152;6
ES1802A;bac;rur;40.909;-3.468;995;3
ES1806A;bac;rur;40.288;-3.221;795;3
ES1810A;bac;rur;40.248;-4.275;469;2
ES1816A;bac;urb;41.547;2.443;40;6
ES1818A;bac;sub;39.868;-4.021;500;6
ES1819A;bac;urb;38.907;-6.338;214;4
ES1820A;bac;sub;38.429;-6.395;551;2
ES1824A;bac;sub;37.784;-3.81;376;4
ES1826A;bac;sub;39.551;-0.461;122;6
ES1827A;bac;rur;39.678;2.687;172;3
ES1829A;bac;rur;39.633;2.63;109;3
ES1831A;bac;rur;38.935;1.432;12;3
ES1851A;bac;sub;42.098;1.848;661;5
ES1853A;bac;rur;41.245;1.618;213;4
ES1854A;bac;rur;41.008;0.831;737;4
ES1856A;bac;urb;41.426;2.148;136;3
ES1857A;bac;sub;38.994;-3.938;635;5
ES1858A;bac;sub;40.062;-2.13;948;7
ES1859A;bac;sub;39.959;-4.846;369;6
ES1868A;bac;sub;42.876;-8.559;220;4
ES1878A;bac;rur;37.016;-6.57;22;3
ES1883A;bac;rur;42.458;0.182;1005;2
ES1889A;bac;sub;40.961;-5.64;743;4
ES1892A;bac;urb;41.444;2.238;7;7
ES1903A;bac;sub;41.313;2.014;14;6
ES1910A;bac;sub;41.303;1.992;25;6
ES1913A;bac;rur;38.452;-1.065;642;5
ES1914A;bac;sub;38.455;-0.803;355;6
ES1919A;bac;urb;28.004;-15.412;113;5
ES1920A;bac;sub;28.337;-16.4;275;5
ES1921A;bac;urb;37.603;-0.975;10;7
ES1929A;bac;sub;41.321;2.098;5;7
ES1930A;bac;rur;40.903;0.81;34;4
ES1952A;bac;sub;28.111;-15.521;226;3
ES1954A;bac;rur;28.383;-16.571;371;4
ES1955A;bac;urb;28.968;-13.556;22;4
ES1956A;bac;sub;28.645;-17.772;208;6
ES1957A;bac;sub;43.383;-8.409;25;3
ES1961A;bac;rur;43.669;-7.379;173;5
ES1963A;bac;sub;40.119;-3.833;548;6
ES1969A;bac;sub;39.824;-0.244;250;7
ES1974A;bac;urb;43.517;-5.671;51;7
ES1975A;bac;urb;28.458;-16.279;200;4
ES1977A;bac;sub;27.898;-15.488;460;4
ES1978A;bac;urb;28.498;-13.861;23;4
ES1983A;bac;sub;41.322;2.082;7;7
ES1987A;bac;rur;42.952;-3.475;613;7
ES1988A;bac;sub;42.575;-5.566;814;6
ES1989A;bac;rur;43.041;-5.09;1140;3
ES1990A;bac;rur;40.57;-6.224;985;2
ES1991A;bac;rur;41.724;-2.857;1017;6
ES1992A;bac;urb;41.387;2.115;81;4
ES1996A;bac;sub;37.193;-1.979;380;6
ES1997A;bac;sub;40.078;-6.147;181;6
ES2003A;bac;urb;28.455;-16.277;169;7
ES2014A;bac;rur;42.062;-7.409;760;2
ES2015A;bac;sub;42.181;-8.524;42;4
ES2018A;bac;rur;39.782;-0.359;200;6
ES2019A;bac;sub;39.565;-0.626;510;6
ES2029A;bac;sub;40.665;-4.701;1150;3
ES2040A;bac;rur;37.139;-1.842;76;6
ES2041A;bac;urb;41.916;0.191;308;3
ES2044A;bac;urb;28.099;-17.121;20;5
ES2068A;bac;sub;43.082;-1.913;473;4
ES2084A;bac;sub;42.656;-8.107;600;2
ES2097A;bac;urb;28.103;-15.423;115;5
ES2106A;bac;sub;42.08;-5.449;738;4
ES2107A;bac;sub;36.726;-4.356;39;4
FI00208;bac;rur;60.314;24.685;55;1
FI00349;bac;rur;59.779;21.374;7;1
FI00352;bac;rur;66.322;29.402;310;1
FI00357;bac;rur;68.477;28.303;262;2
FI00425;bac;urb;60.187;24.951;18;3
FI00893;bac;rur;60.53;27.675;4;2
FR01012;bac;urb;49.11;6.223;204;7
FR01020;bac;urb;49.358;6.157;154;6
FR01060;bac;rur;49.169;6.213;173;5
FR02012;bac;urb;43.506;4.983;20;3
FR04017;bac;urb;48.881;2.278;36;6
FR04018;bac;urb;48.904;2.385;42;6
FR04034;bac;urb;48.776;2.376;95;1
FR04328;bac;rur;48.355;2.645;127;2
FR05010;bac;sub;49.529;0.359;117;5
FR05070;bac;urb;49.505;0.202;15;5
FR05072;bac;urb;49.504;0.085;51;6
FR05074;bac;urb;49.49;0.101;5;5
FR05078;bac;urb;49.498;0.143;3;6
FR05087;bac;rur;49.498;0.759;10;5
FR05090;bac;urb;49.515;0.101;92;5
FR06011;bac;sub;50.323;3.396;31;1
FR06023;bac;sub;50.42;3.552;25;3
FR09017;bac;urb;45.695;-0.323;29;7
FR10016;bac;urb;50.947;1.843;4;3
FR10017;bac;urb;51.033;2.332;4;6
FR10026;bac;urb;50.958;1.89;3;2
FR10029;bac;sub;50.996;2.366;3;7
FR11027;bac;urb;50.724;3.159;42;3
FR12026;bac;urb;43.928;2.146;181;7
FR12030;bac;urb;43.587;1.444;146;6
FR14004;bac;urb;49.259;4.031;87;5
FR14012;bac;urb;49.224;4.021;96;2
FR14022;bac;urb;48.962;4.36;86;6
FR14031;bac;urb;48.302;4.077;109;5
FR14042;bac;urb;48.646;4.966;151;6
FR16017;bac;rur;48.919;8.158;114;6
FR16067;bac;urb;47.802;7.123;327;7
FR19005;bac;urb;48.089;-1.66;50;7
FR25011;bac;urb;49.383;1.026;35;3
FR25036;bac;urb;49.442;1.094;17;3
FR25039;bac;urb;49.021;1.148;65;2
FR25043;bac;urb;49.401;1.099;11;3
FR25048;bac;urb;49.428;1.058;9;5
FR28010;bac;sub;50.449;2.9;31;5
FR29424;bac;urb;45.42;4.395;552;7
FR30019;bac;urb;48.173;6.453;350;4
FR30028;bac;rur;48.051;7.011;1200;2
FR30033;bac;rur;49.066;5.786;213;3
FR30034;bac;urb;48.688;6.19;200;6
FR30037;bac;sub;48.657;6.136;360;7
FR31013;bac;urb;43.311;-0.391;197;7
FR31014;bac;urb;43.308;-0.323;227;7
FR35002;bac;urb;45.89;0.9;227;3
FR35003;bac;urb;45.831;1.257;288;2
FR35007;bac;sub;45.87;1.31;333;2
FR41001;bac;urb;41.925;8.736;39;2
FR41002;bac;urb;42.698;9.446;60;1
GB0584A;bac;urb;53.804;-1.546;78;3
GB0613A;bac;urb;53.482;-2.238;57;4
GB0681A;bac;urb;53.563;-1.51;100;4
GB1097A;bac;urb;52.481;-1.918;134;3
GR0110R;bac;rur;38.375;23.11;110;7
GR0120A;bac;sub;37.901;23.879;140;6
HR0005A;bac;urb;45.321;14.484;0;7
HR0012A;bac;rur;46.169;15.661;0;2
HR0013A;bac;rur;44.899;15.61;0;4
HU0002R;bac;rur;46.967;19.55;125;4
HU0022A;bac;sub;47.431;19.184;153;6
HU0023A;bac;urb;47.513;21.624;111;6
HU0025A;bac;urb;47.676;17.65;101;6
HU0026A;bac;urb;48.247;20.616;155;5
HU0029A;bac;sub;46.08;18.211;200;6
HU0032A;bac;sub;47.307;18.92;99;4
HU0034A;bac;sub;47.091;17.901;274;3
HU0035A;bac;urb;47.692;16.575;241;4
HU0036A;bac;sub;47.562;18.96;265;4
HU0037A;bac;sub;47.105;17.557;248;5
HU0038A;bac;sub;48.218;20.703;135;6
HU0039A;bac;urb;47.79;18.746;122;5
HU0040A;bac;rur;47.672;16.839;113;3
HU0042A;bac;urb;47.542;19.146;122;5
HU0057A;bac;urb;46.267;20.153;79;7
IE001CM;bac;sub;53.036;-7.289;20;3
IE0028A;bac;urb;53.354;-6.278;25;3
IE002BP;bac;sub;51.884;-8.533;20;4
IE002CM;bac;sub;54.003;-6.393;1;2
IE0090A;bac;rur;54.066;-6.883;170;2
IE0136A;bac;sub;53.281;-6.359;10;7
IE0137A;bac;sub;52.503;-8.592;65;6
IS0037A;bac;sub;64.105;-21.889;10;4
IT0267A;bac;sub;45.329;9.415;80;5
IT0459A;bac;sub;43.599;13.342;15;6
IT0611A;bac;urb;37.182;15.129;300;4
IT0614A;bac;urb;37.156;15.191;35;3
IT0618A;bac;urb;37.218;15.22;15;4
IT0689A;bac;rur;45.068;8.869;73;6
IT0706A;bac;urb;45.483;9.328;123;6
IT0732A;bac;urb;45.836;8.804;382;7
IT0792A;bac;rur;38.16;15.275;70;6
IT0794A;bac;sub;38.183;15.301;100;2
IT0815A;bac;sub;37.062;14.284;13;3
IT0837A;bac;urb;45.633;9.556;190;6
IT0839A;bac;sub;45.367;9.705;79;4
IT0854A;bac;urb;44.418;8.927;105;7
IT0856A;bac;urb;44.408;8.941;45;6
IT0858A;bac;urb;44.396;8.992;85;6
IT0862A;bac;urb;43.787;11.288;61;6
IT0884A;bac;rur;42.158;11.909;532;2
IT0885A;bac;urb;42.092;11.802;26;2
IT0908A;bac;urb;46.47;10.372;1225;5
IT0912A;bac;urb;45.194;9.165;77;6
IT1166A;bac;urb;46.402;13.011;316;3
IT1180A;bac;urb;43.103;12.366;290;7
IT1187A;bac;urb;43.841;10.574;10;3
IT1247A;bac;urb;45.559;8.056;405;7
IT1277A;bac;urb;40.575;9.694;39;2
IT1375A;bac;rur;39.444;9.015;124;2
IT1377A;bac;urb;39.909;8.595;3;3
IT1378A;bac;urb;39.899;8.598;10;2
IT1427A;bac;urb;40.319;9.329;511;5
IT1428A;bac;urb;40.321;9.322;543;2
IT1474A;bac;rur;45.844;13.545;125;6
IT1536A;bac;urb;44.116;9.844;6;6
IT1548A;bac;rur;44.183;9.898;275;5
IT1576A;bac;sub;39.203;8.386;25;2
IT1614A;bac;urb;40.412;17.284;10;5
IT1692A;bac;urb;45.478;9.236;122;6
IT1737A;bac;urb;45.515;10.219;70;7
IT1743A;bac;urb;45.581;9.274;162;6
IT1773A;bac;rur;43.468;12.952;550;4
IT1806A;bac;rur;41.419;14.526;884;3
IT1827A;bac;urb;43.612;13.509;100;3
IT1835A;bac;urb;41.948;12.534;36;6
IT1865A;bac;rur;44.997;11.071;16;4
IT1883A;bac;urb;44.315;8.485;55;2
IT1888A;bac;urb;38.05;13.119;187;7
IT1889A;bac;urb;37.978;13.688;101;2
IT1890A;bac;urb;37.564;14.281;925;2
IT1898A;bac;urb;38.012;12.547;40;3
IT1899A;bac;urb;37.516;15.011;160;5
IT1938A;bac;urb;39.313;16.245;230;6
IT1940A;bac;urb;38.23;16.255;11;4
IT1944A;bac;sub;44.391;8.643;16;3
IT1992A;bac;urb;39.311;8.541;180;2
IT1993A;bac;urb;39.261;9.136;15;3
IT1994A;bac;urb;39.547;8.794;56;3
IT1996A;bac;rur;40.256;8.773;532;1
IT1998A;bac;sub;39.224;8.432;116;3
IT2005A;bac;sub;40.928;9.492;17;3
IT2008A;bac;urb;39.885;8.605;4;2
IT2009A;bac;urb;40.724;8.576;275;3
IT2010A;bac;urb;40.831;8.405;16;2
IT2011A;bac;rur;39.842;9.216;736;2
IT2012A;bac;sub;41.875;12.346;62;2
IT2013A;bac;urb;41.64;13.349;242;2
IT2028A;bac;urb;38.105;15.639;20;6
IT2029A;bac;urb;43.82;7.774;80;4
IT2031A;bac;urb;39.068;17.114;37;5
IT2040A;bac;urb;39.233;9.188;8;3
IT2049A;bac;urb;39.286;9.011;5;1
IT2052A;bac;urb;37.529;15.081;135;6
IT2059A;bac;urb;40.553;8.325;25;3
IT2060A;bac;rur;40.809;8.275;61;2
IT2087A;bac;sub;38.96;16.295;140;4
IT2089A;bac;urb;38.918;16.579;370;4
IT2093A;bac;urb;38.665;16.08;467;4
IT2094A;bac;rur;38.391;16.235;660;4
IT2110A;bac;urb;39.49;16.387;758;3
IT2112A;bac;sub;39.188;17.01;71;3
IT2131A;bac;rur;45.732;13.486;0;3
IT2132A;bac;rur;45.836;13.501;10;4
IT2148A;bac;sub;40.649;17.512;100;4
IT2149A;bac;rur;40.743;17.416;200;2
IT2150A;bac;rur;40.403;18.125;100;4
IT2151A;bac;sub;40.489;18.047;50;4
IT2166A;bac;urb;42.346;14.138;50;2
IT2169A;bac;rur;45.842;13.302;3;4
IT2175A;bac;urb;42.302;12.413;145;4
IT2183A;bac;urb;43.569;10.333;8;6
IT2206A;bac;rur;37.022;14.345;0;2
IT2207A;bac;urb;37.076;14.224;0;2
IT2212A;bac;urb;40.924;14.481;31;7
IT2213A;bac;sub;40.711;14.702;191;6
IT2232A;bac;urb;45.548;9.167;155;6
IT2268A;bac;urb;40.611;14.976;70;2
IT2269A;bac;urb;40.661;14.804;11;3
IT2272A;bac;urb;40.823;14.123;39;3
IT2274A;bac;sub;37.292;13.533;0;1
IT2277A;bac;sub;40.799;14.179;150;1
IT2280A;bac;urb;45.64;13.766;140;7
IT2283A;bac;rur;40.471;15.299;650;2
IT2288A;bac;urb;38.231;15.248;10;3
LT00001;bac;urb;54.678;25.285;116;5
LT00002;bac;urb;54.686;25.211;170;5
LT00021;bac;urb;56.319;22.871;75;6
LT00044;bac;urb;54.884;23.836;73;6
LT00052;bac;rur;54.092;24.29;130;7
LT00053;bac;rur;56.008;21.887;155;6
LU0101A;bac;urb;49.598;6.138;275;6
LU0102A;bac;urb;49.505;5.977;287;5
LU0105A;bac;rur;49.722;6.305;319;5
LV0003A;bac;urb;56.936;24.157;7;4
LV0007A;bac;urb;57.405;21.592;1;4
LV0019A;bac;urb;56.951;24.116;8;3
ME0008A;bac;urb;42.1;19.103;12;4
ME0009A;bac;urb;42.781;18.943;629;5
MK0030A;bac;sub;42.004;21.464;250;5
MK0036A;bac;urb;42.136;21.715;337;2
MK0042A;bac;rur;41.536;20.699;1333;1
MK0048A;bac;urb;42.006;21.387;255;3
MT00004;bac;urb;35.852;14.539;56;3
MT00007;bac;rur;36.067;14.197;114;1
NL00016;bac;urb;52.394;4.87;3;4
NL00133;bac;sub;50.902;5.882;96;1
NL00318;bac;rur;51.294;3.749;5;1
NL00494;bac;urb;51.921;4.401;3;3
NL00644;bac;rur;51.974;4.923;1;2
NL00934;bac;rur;53.33;6.277;1;1
NO0088A;bac;urb;59.915;10.763;100;2
PL0005R;bac;rur;54.125;22.038;157;1
PL0014A;bac;rur;51.835;20.792;176;3
PL0028A;bac;rur;50.912;15.312;645;7
PL0031A;bac;urb;52.226;18.269;103;7
PL0045A;bac;urb;54.353;18.635;51;4
PL0046A;bac;urb;54.368;18.701;7;7
PL0047A;bac;urb;54.401;18.657;3;6
PL0048A;bac;urb;54.561;18.493;70;3
PL0049A;bac;urb;54.328;18.558;105;3
PL0050A;bac;urb;54.432;18.58;5;2
PL0051A;bac;urb;54.086;18.788;41;6
PL0052A;bac;urb;54.38;18.62;40;4
PL0068A;bac;rur;53.081;18.684;82;6
PL0071A;bac;urb;53.029;18.666;64;6
PL0077A;bac;rur;53.662;17.934;121;5
PL0079A;bac;urb;52.029;23.149;144;7
PL0091A;bac;urb;50.717;23.29;226;6
PL0094A;bac;rur;52.143;19.233;177;6
PL0096A;bac;urb;51.758;19.53;235;7
PL0105A;bac;rur;51.291;19.518;166;6
PL0121A;bac;rur;49.634;21.117;327;6
PL0126A;bac;urb;49.294;19.96;844;6
PL0128A;bac;rur;52.286;20.455;72;5
PL0129A;bac;sub;52.408;20.956;91;4
PL0134A;bac;sub;52.192;20.837;99;6
PL0136A;bac;urb;52.551;19.71;101;6
PL0138A;bac;urb;51.399;21.147;159;7
PL0141A;bac;urb;52.161;21.034;102;6
PL0143A;bac;urb;52.291;21.042;85;5
PL0144A;bac;urb;52.054;20.43;119;7
PL0148A;bac;urb;53.127;23.156;145;6
PL0149A;bac;sub;53.139;23.23;146;6
PL0150A;bac;rur;53.215;23.642;180;3
