CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AL0204A;background;urban;40.403;19.486;25;7
AT0ENK1;background;rural;48.392;13.671;525;2
AT0ILL1;background;rural;47.77;16.766;117;3
AT0KLH1;background;rural;46.753;15.957;300;4
AT0PIL1;background;rural;48.721;15.942;315;3
AT10035;background;suburban;46.942;16.148;240;6
AT11007;background;rural;47.465;16.647;205;6
AT2KA71;background;urban;46.627;14.299;445;6
AT2M226;background;rural;46.61;14.398;420;6
AT2SP18;background;urban;46.801;13.494;560;7
AT30101;background;urban;48.12;14.878;270;6
AT30401;background;suburban;48.335;16.731;161;7
AT30502;background;rural;48.879;15.047;560;2
AT30701;background;rural;48.529;15.943;230;4
AT31401;background;suburban;48.086;16.302;215;6
AT31901;background;suburban;48.331;16.059;290;6
AT31904;background;rural;48.277;15.936;220;4
AT32301;background;urban;48.212;15.634;270;6
AT32401;background;suburban;47.814;16.255;265;6
AT32501;background;urban;48.409;15.619;200;6
AT4S108;background;rural;48.531;14.575;918;1
AT4S125;background;suburban;47.716;13.632;460;6
AT4S156;background;suburban;48.258;13.04;350;5
AT4S184;background;urban;48.306;14.297;260;7
AT4S404;background;suburban;48.225;14.239;274;6
AT4S407;background;suburban;48.001;13.668;420;5
AT4S418;background;rural;47.972;13.601;510;6
AT55032;background;suburban;47.126;13.807;1025;6
AT60036;background;suburban;47.067;15.494;473;4
AT60118;background;suburban;47.179;14.677;715;7
AT60177;background;suburban;47.565;14.245;649;7
AT60179;background;suburban;47.283;15.972;349;7
AT60194;background;suburban;47.605;15.673;679;7
AT60198;background;suburban;47.047;16.079;276;6
AT90LAA;background;urban;48.161;16.393;251;7
AT90LOB;background;suburban;48.162;16.526;155;4
AT9GAUD;background;urban;48.187;16.339;179;7
AT9SCHA;background;suburban;48.236;16.303;320;3
BA0001G;background;rural;43.778;18.02;970;2
BA0040A;background;urban;44.343;17.268;421;4
BA0041A;background;suburban;43.662;18.978;361;7
BELRL01;background;urban;50.953;3.121;20;7
BETB011;background;suburban;50.858;4.289;66;6
BETH201;background;suburban;50.625;5.547;160;4
BETN012;background;rural;51.255;3.363;3;5
BETN016;background;rural;51.234;5.164;30;5
BETN035;background;rural;50.978;4.838;55;5
BETN045;background;suburban;50.94;5.368;41;6
BETN054;background;rural;50.712;5.103;135;6
BETN063;background;rural;50.655;4.668;145;3
BETN067;background;suburban;50.612;5.993;0;2
BETN070;background;suburban;50.465;3.94;30;7
BETN073;background;rural;50.503;4.988;160;3
BETN085;background;rural;50.303;6.002;490;1
BETN100;background;rural;50.096;4.595;225;1
BETN113;background;rural;50.027;5.593;510;1
BETN132;background;rural;49.719;5.63;375;3
BETR501;background;urban;50.409;4.452;115;7
BETR510;background;suburban;50.416;4.521;118;5
BETR511;background;suburban;50.378;4.425;157;4
BETR817;background;suburban;51.177;4.418;6;6
BETR823;background;suburban;51.213;4.24;0;7
BETR841;background;suburban;51.003;4.469;8;6
BG0013A;background;urban;43.223;27.587;20;3
BG0041A;background;urban;42.056;25.593;103;5
BG0043A;background;urban;43.208;23.557;363;3
BG0050A;background;urban;42.681;23.297;581;5
BG0056A;background;urban;42.457;27.421;51;2
BG0069A;background;urban;42.674;26.338;240;2
BG0075A;background;urban;43.224;27.916;83;4
BG0080A;background;urban;42.61;23.032;0;6
CH0002R;background;rural;46.813;6.944;489;4
CH0003R;background;rural;47.48;8.905;538;3
CH0005A;background;suburban;47.403;8.613;432;4
CH0008A;background;suburban;47.541;7.583;316;4
CH0010A;background;urban;47.378;8.53;409;7
CH0011A;background;urban;46.011;8.957;280;5
CH0022A;background;suburban;47.068;8.301;484;3
CH0033A;background;rural;46.16;8.934;203;3
CH0043A;background;suburban;46.026;8.968;305;7
CH0046A;background;suburban;46.196;6.211;422;7
CH0053R;background;rural;47.19;8.175;797;2
CH0061A;background;urban;46.536;6.622;598;6
CZ0ABRE;background;urban;50.084;14.38;300;5
CZ0ACHO;background;urban;50.03;14.517;300;4
CZ0AKOB;background;suburban;50.122;14.468;269;4
CZ0ALIB;background;suburban;50.007;14.446;301;5
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0BBDN;background;urban;49.203;16.616;225;7
CZ0BBNY;background;suburban;49.149;16.696;241;5
CZ0BMIS;background;rural;48.792;16.724;245;4
CZ0CCBD;background;urban;48.984;14.466;383;4
CZ0CHVO;background;rural;48.724;14.723;818;2
CZ0CPRA;background;suburban;49.016;14.0;583;3
CZ0EMTP;background;urban;49.759;16.667;350;7
CZ0EPAU;background;urban;50.024;15.764;239;6
CZ0HPLO;background;rural;50.351;16.323;747;2
CZ0HTRM;background;urban;50.582;15.894;432;3
CZ0JJIH;background;urban;49.402;15.61;502;3
CZ0JKOS;background;rural;49.573;15.08;535;2
CZ0JTRE;background;suburban;49.223;15.866;462;3
CZ0KCHM;background;suburban;50.066;12.363;493;5
CZ0KSOM;background;suburban;50.173;12.673;476;3
CZ0LCLM;background;urban;50.698;14.537;299;4
CZ0LJNM;background;urban;50.727;15.162;500;3
CZ0LLIM;background;urban;50.765;15.054;350;3
CZ0MBEL;background;rural;49.587;17.804;306;4
CZ0MJES;background;rural;50.242;17.19;625;2
CZ0MPST;background;urban;49.468;17.115;218;6
CZ0PKUJ;background;rural;49.722;13.619;385;4
CZ0PPLB;background;urban;49.728;13.376;346;4
CZ0PPLS;background;suburban;49.746;13.321;337;4
CZ0PPLV;background;suburban;49.769;13.423;348;5
CZ0SKLM;background;urban;50.144;14.102;303;5
CZ0SMBO;background;urban;50.429;14.914;224;5
