CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AL0204A;bac;urb;40.403;19.486;25;6
AL0206A;bac;urb;42.314;19.523;13;7
AT0ENK1;bac;rur;48.392;13.671;525;2
AT0ILL1;bac;rur;47.77;16.766;117;3
AT0KLH1;bac;rur;46.767;15.956;415;4
AT0PIL1;bac;rur;48.721;15.942;315;3
AT10035;bac;sub;46.942;16.148;240;3
AT11007;bac;rur;47.465;16.647;205;6
AT2KA71;bac;urb;46.627;14.299;445;6
AT2M226;bac;rur;46.61;14.398;420;7
AT2SP18;bac;urb;46.801;13.494;560;7
AT2WO25;bac;sub;46.764;14.822;430;7
AT30302;bac;rur;48.05;16.675;235;6
AT30502;bac;rur;48.879;15.047;570;2
AT30603;bac;sub;48.086;16.431;172;6
AT31703;bac;sub;48.353;15.747;190;7
AT31904;bac;rur;48.276;15.935;220;4
AT32301;bac;urb;48.212;15.632;270;6
AT32401;bac;sub;47.814;16.255;265;7
AT32501;bac;sub;48.409;15.619;200;6
AT4S125;bac;sub;47.716;13.632;460;6
AT4S404;bac;sub;48.225;14.238;274;5
AT4S409;bac;sub;48.049;14.443;305;6
AT55032;bac;sub;47.126;13.808;1025;5
AT60036;bac;sub;47.067;15.494;473;5
AT60156;bac;rur;47.348;15.882;1180;1
AT60177;bac;sub;47.565;14.245;649;7
AT60194;bac;sub;47.605;15.673;679;7
AT60195;bac;sub;46.814;15.213;365;7
AT60198;bac;sub;47.047;16.079;276;7
AT72552;bac;urb;47.582;12.172;489;6
AT72710;bac;rur;47.448;10.744;985;3
AT90AKC;bac;urb;48.219;16.35;184;6
AT90LAA;bac;sub;48.161;16.393;251;7
AT9BELG;bac;urb;48.174;16.361;218;7
AT9SCHA;bac;sub;48.235;16.302;319;4
BA0001G;bac;rur;43.778;18.02;970;2
BA0040A;bac;urb;44.343;17.268;421;5
BA0049A;bac;urb;43.859;18.435;553;7
BELAB02;bac;sub;51.341;4.322;10;6
BELRL01;bac;urb;50.953;3.121;20;7
BETN016;bac;rur;51.234;5.164;30;5
BETN035;bac;rur;50.978;4.838;55;5
BETN045;bac;sub;50.94;5.368;41;5
BETN054;bac;rur;50.712;5.103;135;6
BETN067;bac;sub;50.612;5.993;0;3
BETN070;bac;sub;50.465;3.94;30;6
BETN073;bac;rur;50.503;4.988;160;4
BETN093;bac;rur;50.274;5.235;265;3
BETN121;bac;rur;49.877;5.202;430;3
BETN132;bac;rur;49.719;5.63;375;2
BETR012;bac;sub;50.797;4.359;101;5
BETR221;bac;urb;50.658;5.628;65;7
BETR502;bac;sub;50.429;4.459;135;6
BETR511;bac;sub;50.378;4.425;157;5
BETR811;bac;sub;51.252;4.491;8;7
BETR817;bac;sub;51.177;4.418;6;6
BETR823;bac;sub;51.213;4.24;0;7
BETR834;bac;sub;51.092;4.38;0;7
BETR841;bac;sub;51.003;4.469;8;3
BG0013A;bac;urb;43.223;27.587;20;4
BG0040A;bac;urb;42.732;23.311;534;7
BG0050A;bac;urb;42.681;23.297;581;6
BG0056A;bac;urb;42.457;27.421;51;2
BG0066A;bac;urb;43.137;24.716;177;6
BG0069A;bac;urb;42.674;26.338;240;3
BG0070A;bac;rur;42.637;23.244;1321;1
BG0075A;bac;urb;43.224;27.916;83;5
BG0076A;bac;urb;43.553;27.833;246;7
BG0077A;bac;urb;41.577;24.714;920;7
BG0080A;bac;urb;42.61;23.032;0;7
BG0081A;bac;urb;43.999;22.868;35;7
CH0002R;bac;rur;46.813;6.944;489;4
CH0003R;bac;rur;47.48;8.905;538;3
CH0005A;bac;sub;47.403;8.613;432;5
CH0011A;bac;urb;46.011;8.957;280;7
CH0022A;bac;sub;47.068;8.301;484;6
CH0024A;bac;rur;46.139;7.148;460;7
CH0033A;bac;rur;46.16;8.934;203;4
CH0046A;bac;sub;46.196;6.211;422;7
CH0051A;bac;rur;46.163;6.005;427;6
CH0053R;bac;rur;47.19;8.175;797;2
CH0054A;bac;urb;46.963;7.463;554;5
CH0055A;bac;urb;46.208;6.141;383;7
CH0060A;bac;sub;47.508;8.72;440;2
CH0061A;bac;urb;46.536;6.622;598;6
CZ0ABRE;bac;urb;50.084;14.38;300;4
CZ0AKOB;bac;sub;50.122;14.468;269;4
CZ0ALIB;bac;sub;50.007;14.446;301;4
CZ0AREP;bac;urb;50.088;14.429;190;6
CZ0ASUC;bac;sub;50.127;14.385;277;4
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0BBML;bac;sub;49.165;16.581;228;5
CZ0BBNY;bac;sub;49.149;16.696;241;5
CZ0BMIS;bac;rur;48.792;16.724;245;3
CZ0BZNO;bac;sub;48.843;16.06;225;4
CZ0CCBD;bac;urb;48.984;14.466;383;5
CZ0CPRA;bac;sub;49.016;14.0;583;4
CZ0EMTP;bac;urb;49.759;16.667;350;7
CZ0EPAU;bac;urb;50.024;15.764;239;6
CZ0HPLO;bac;rur;50.351;16.323;747;2
CZ0JTRE;bac;sub;49.223;15.866;462;3
CZ0KCHM;bac;sub;50.066;12.363;493;4
CZ0KSOM;bac;sub;50.173;12.673;476;3
CZ0LCLM;bac;urb;50.698;14.537;299;4
CZ0LLIM;bac;urb;50.765;15.054;350;3
CZ0MBEL;bac;rur;49.587;17.804;306;3
CZ0MJES;bac;rur;50.242;17.19;625;2
CZ0MPRR;bac;urb;49.452;17.454;210;6
CZ0MPST;bac;urb;49.468;17.115;218;6
CZ0MSMS;bac;urb;49.972;16.978;325;5
CZ0PKUJ;bac;rur;49.722;13.619;385;4
CZ0PPLB;bac;urb;49.728;13.376;346;3
CZ0PPLS;bac;sub;49.746;13.321;337;3
CZ0PPLV;bac;sub;49.769;13.423;348;5
CZ0SKLM;bac;urb;50.144;14.102;303;4
CZ0SKLS;bac;urb;50.167;14.106;219;5
CZ0SMBO;bac;urb;50.429;14.914;224;5
CZ0SPBR;bac;urb;49.676;13.991;512;3
CZ0SROR;bac;rur;50.302;15.178;198;6
CZ0TCTN;bac;urb;49.749;18.61;285;7
CZ0TKAR;bac;urb;49.864;18.551;238;5
CZ0TOVK;bac;urb;49.945;17.91;255;6
CZ0TOZR;bac;urb;49.796;18.247;235;6
CZ0TSTD;bac;rur;49.721;18.089;231;6
CZ0TTRK;bac;sub;49.672;18.643;346;6
CZ0TTRO;bac;urb;49.668;18.678;320;6
CZ0TVER;bac;rur;49.925;18.423;203;6
CZ0UCHM;bac;urb;50.468;13.413;344;6
CZ0UDCM;bac;urb;50.774;14.219;131;4
CZ0ULOM;bac;rur;50.586;13.673;265;6
CZ0URVH;bac;rur;50.58;13.42;840;2
CZ0UTPM;bac;urb;50.645;13.851;257;5
CZ0UTUS;bac;rur;50.377;13.328;322;5
CZ0UULM;bac;urb;50.661;14.043;147;7
CZ0ZTNV;bac;rur;49.259;17.411;280;4
CZ0ZVMZ;bac;urb;49.472;17.967;290;6
CZ0ZZLN;bac;sub;49.233;17.667;258;4
CZ0ZZZS;bac;urb;49.228;17.675;225;6
DEBB007;bac;sub;51.463;13.527;89;5
DEBB021;bac;urb;52.401;13.06;31;5
DEBB053;bac;rur;52.564;14.015;88;4
DEBB055;bac;sub;52.42;12.552;33;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB064;bac;urb;51.747;14.334;75;6
DEBB083;bac;sub;51.564;14.376;99;3
DEBB092;bac;sub;52.335;14.526;74;3
DEBB109;bac;urb;52.09;13.175;50;4
DEBB110;bac;sub;52.54;13.049;39;2
DEBE010;bac;urb;52.543;13.349;35;6
DEBE034;bac;urb;52.489;13.431;35;7
DEBE056;bac;rur;52.448;13.647;35;3
DEBE068;bac;urb;52.514;13.419;35;7
DEBW004;bac;rur;49.077;8.407;109;6
DEBW009;bac;urb;49.42;8.677;112;7
DEBW010;bac;sub;49.301;8.7;162;6
DEBW013;bac;urb;48.809;9.23;235;7
DEBW019;bac;urb;48.397;9.979;481;7
DEBW023;bac;sub;47.588;7.633;275;2
DEBW024;bac;sub;48.899;9.173;302;5
DEBW027;bac;urb;48.489;9.207;385;5
DEBW029;bac;sub;48.848;10.096;424;6
DEBW031;bac;rur;47.81;7.765;904;1
DEBW038;bac;urb;47.66;9.486;404;6
DEBW046;bac;sub;48.09;9.8;534;6
DEBW052;bac;urb;47.664;9.169;403;6
DEBW056;bac;sub;49.108;9.733;306;6
DEBW059;bac;sub;49.635;9.658;177;4
DEBW073;bac;sub;47.819;7.568;223;5
DEBW076;bac;sub;48.773;8.22;148;6
DEBW081;bac;urb;49.029;8.356;114;5
DEBW084;bac;urb;48.002;7.832;262;7
DEBW087;bac;rur;48.346;9.208;798;1
DEBW107;bac;sub;48.508;9.051;325;6
DEBW112;bac;sub;48.646;8.904;466;6
DEBY007;bac;urb;48.377;10.888;477;6
DEBY009;bac;urb;49.898;10.888;231;6
DEBY039;bac;urb;48.155;11.555;521;7
DEBY049;bac;rur;48.853;11.778;359;3
DEBY052;bac;urb;48.397;10.008;470;6
DEBY068;bac;urb;50.048;10.232;231;6
DEBY072;bac;rur;49.438;12.549;755;1
DEBY088;bac;sub;48.022;12.538;488;4
DEBY099;bac;sub;48.326;10.903;495;4
DEBY109;bac;rur;47.969;11.22;700;3
DEBY118;bac;urb;48.574;13.422;300;4
DEBY188;bac;urb;49.323;11.028;344;6
DEHB001;bac;urb;53.077;8.816;10;4
DEHB002;bac;urb;53.06;8.917;7;6
DEHB005;bac;urb;53.562;8.569;3;4
DEHE001;bac;urb;49.872;8.665;158;7
DEHE008;bac;urb;50.125;8.746;100;6
DEHE013;bac;urb;51.314;9.483;181;4
DEHE020;bac;urb;50.567;8.501;152;7
DEHE022;bac;urb;50.05;8.245;121;6
DEHE024;bac;rur;51.292;9.775;610;3
DEHE028;bac;rur;49.653;8.817;484;2
DEHE030;bac;urb;50.804;8.769;182;5
DEHE032;bac;urb;50.97;9.8;204;5
DEHE051;bac;rur;50.498;9.936;931;1
DEHE052;bac;rur;50.222;8.446;811;1
DEHE058;bac;urb;50.549;9.682;272;5
DEHE060;bac;rur;51.155;9.032;483;2
DEHE134;bac;urb;50.546;9.68;271;4
DEHE135;bac;sub;50.075;8.576;94;6
DEHH008;bac;urb;53.564;9.968;15;4
DEHH033;bac;urb;53.638;9.998;13;5
DEHH074;bac;urb;53.539;10.103;18;4
DEHH079;bac;urb;53.545;9.945;25;6
DEMV004;bac;rur;53.818;12.065;17;2
DEMV012;bac;rur;53.52;14.257;17;3
DEMV024;bac;rur;53.396;12.464;116;3
DEMV026;bac;rur;54.324;13.342;17;1
DEMV028;bac;urb;53.902;11.476;5;6
DENI011;bac;sub;52.227;10.474;98;2
DENI016;bac;sub;51.902;10.481;208;2
DENI020;bac;sub;52.441;10.816;66;4
DENI028;bac;sub;51.508;10.239;185;4
DENI029;bac;sub;53.362;7.207;1;6
DENI031;bac;rur;53.596;8.091;2;2
DENI038;bac;urb;52.255;8.053;95;3
DENI041;bac;sub;52.17;9.063;54;5
DENI043;bac;sub;52.499;7.317;30;4
DENI051;bac;rur;51.758;10.612;939;1
DENI054;bac;urb;52.363;9.706;85;5
DENI058;bac;rur;53.715;7.214;5;3
DENI059;bac;rur;53.83;8.801;3;2
DENI060;bac;rur;52.957;11.167;16;3
DENI062;bac;sub;53.247;10.456;47;4
DENI077;bac;rur;51.709;9.555;295;2
DENW002;bac;sub;51.641;7.331;56;6
DENW006;bac;sub;51.592;7.57;59;6
DENW030;bac;sub;51.673;6.63;26;7
DENW040;bac;sub;51.385;6.763;35;7
DENW059;bac;sub;50.89;6.985;50;7
DENW065;bac;rur;50.93;8.192;641;2
DENW066;bac;rur;51.327;6.196;47;7
DENW067;bac;urb;52.023;8.548;106;6
DENW068;bac;rur;51.571;8.148;108;5
DENW071;bac;urb;51.249;6.732;38;7
DENW080;bac;sub;51.184;7.053;208;7
DENW081;bac;rur;51.862;6.874;44;7
DENW094;bac;urb;50.755;6.094;200;7
DENW095;bac;urb;51.937;7.612;64;6
DENW096;bac;sub;51.155;6.426;83;3
DENW114;bac;urb;51.278;7.232;186;6
DERP001;bac;urb;49.515;8.402;91;3
DERP007;bac;urb;50.018;8.217;115;2
DERP009;bac;urb;49.995;8.274;100;4
DERP013;bac;rur;49.423;7.294;460;2
DERP014;bac;rur;49.741;7.193;650;2
DERP015;bac;rur;50.267;6.378;680;2
DERP016;bac;rur;50.767;7.974;480;1
DERP017;bac;rur;49.27;7.826;600;3
DERP021;bac;urb;50.425;7.481;65;6
DERP025;bac;urb;49.052;8.254;115;3
DESH015;bac;urb;53.925;9.533;40;3
DESH023;bac;urb;53.835;10.696;12;3
DESH035;bac;urb;53.896;9.157;0;6
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;3
DESL006;bac;sub;49.184;6.745;221;4
DESL012;bac;urb;49.233;6.988;192;7
DESL013;bac;sub;49.323;6.754;181;5
DESL019;bac;rur;49.417;6.552;339;3
DESN019;bac;urb;50.826;12.542;233;6
DESN024;bac;urb;50.355;12.469;540;6
DESN045;bac;sub;50.892;14.823;230;4
DESN049;bac;rur;50.431;12.611;896;2
DESN051;bac;rur;51.12;13.675;246;2
DESN059;bac;sub;51.318;12.297;115;3
DESN074;bac;rur;50.659;13.465;785;4
DESN076;bac;rur;51.304;13.009;313;2
DESN079;bac;rur;51.285;14.75;148;5
DESN092;bac;urb;51.036;13.73;112;4
DESN093;bac;rur;50.608;12.211;430;2
DEST002;bac;sub;52.268;11.865;47;4
DEST029;bac;sub;51.804;11.739;60;6
DEST044;bac;urb;51.897;11.057;120;4
DEST050;bac;urb;51.496;11.979;116;6
DEST066;bac;urb;51.871;12.664;71;6
DEST089;bac;rur;52.593;11.172;95;3
DEST098;bac;rur;51.662;11.043;419;1
DEST104;bac;rur;51.837;11.891;72;5
DEST105;bac;urb;52.602;11.85;35;3
DETH013;bac;urb;50.978;10.317;210;3
DETH018;bac;urb;51.497;10.791;185;6
DETH027;bac;rur;50.5;11.135;840;1
DETH036;bac;urb;50.656;12.205;265;4
DETH042;bac;rur;51.333;10.867;420;1
DETH060;bac;urb;50.653;10.669;490;4
DETH061;bac;rur;50.792;11.661;357;2
DETH093;bac;urb;50.982;11.321;224;3
DETH117;bac;sub;50.993;11.057;196;2
DEUB001;bac;rur;54.925;8.308;12;2
DEUB004;bac;rur;47.913;7.908;1205;1
DEUB005;bac;rur;52.801;10.757;74;1
DEUB028;bac;rur;54.437;12.722;1;1
DEUB029;bac;rur;50.654;10.77;937;2
DEUB030;bac;rur;53.141;13.032;65;2
DK0012R;bac;rur;55.694;12.089;3;4
E159388;bac;rur;60.086;17.505;45;1
E159404;bac;urb;59.861;17.638;23;5
EE0018A;bac;urb;59.414;24.649;6;3
EE0021A;bac;urb;58.371;26.735;41;3
ES0126A;bac;urb;40.395;-3.732;625;7
ES0296A;bac;rur;39.747;3.015;7;4
ES1193A;bac;sub;40.42;-3.749;645;6
ES1432A;bac;sub;43.179;-6.553;363;7
ES1433A;bac;sub;43.276;-5.596;262;4
ES1443A;bac;urb;42.336;-3.636;929;3
ES1450A;bac;sub;37.398;-5.952;29;7
ES1472A;bac;urb;42.807;-1.651;449;6
ES1489A;bac;rur;42.875;-3.232;911;2
ES1491A;bac;rur;43.406;-2.703;116;3
ES1517A;bac;rur;39.835;3.146;15;6
ES1543A;bac;rur;40.735;-0.169;619;4
ES1544A;bac;sub;42.849;-2.394;594;7
ES1549A;bac;urb;36.77;-2.811;97;7
ES1578A;bac;urb;43.382;-3.221;20;6
ES1593A;bac;sub;36.461;-6.203;35;7
ES1598A;bac;urb;43.213;-3.134;62;5
ES1599A;bac;rur;43.251;-2.155;225;4
ES1604A;bac;sub;39.563;2.621;117;5
ES1612A;bac;sub;40.446;-3.869;722;4
ES1641A;bac;urb;41.635;-0.894;220;6
ES1654A;bac;rur;37.994;-5.667;573;6
ES1670A;bac;rur;39.559;-1.281;804;6
ES1711A;bac;sub;38.788;-0.697;510;3
ES1749A;bac;sub;42.898;-2.173;530;6
ES1800A;bac;sub;37.903;-4.78;152;7
ES1805A;bac;rur;40.781;-3.702;852;4
ES1807A;bac;sub;40.36;-3.543;610;7
ES1808A;bac;rur;40.368;-4.398;707;2
ES1810A;bac;rur;40.248;-4.275;469;6
ES1825A;bac;sub;38.993;1.309;65;6
ES1827A;bac;rur;39.678;2.687;172;6
ES1831A;bac;rur;38.935;1.432;12;7
ES1857A;bac;sub;38.994;-3.938;635;7
ES1878A;bac;rur;37.016;-6.57;22;4
ES1885A;bac;sub;39.48;-0.336;7;7
ES1889A;bac;sub;40.961;-5.64;743;6
ES1914A;bac;sub;38.455;-0.803;355;6
ES1920A;bac;sub;28.337;-16.4;275;6
ES1942A;bac;urb;40.462;-3.581;619;7
ES1944A;bac;urb;40.494;-3.66;615;6
ES1947A;bac;urb;40.501;-3.69;715;6
ES1952A;bac;sub;28.111;-15.521;226;7
ES1956A;bac;sub;28.645;-17.772;208;3
ES1957A;bac;sub;43.383;-8.409;25;7
ES1974A;bac;urb;43.517;-5.671;51;7
ES1975A;bac;urb;28.458;-16.279;200;5
ES1977A;bac;sub;27.898;-15.488;460;5
ES1987A;bac;rur;42.952;-3.475;613;2
ES1989A;bac;rur;43.041;-5.09;1140;4
ES1990A;bac;rur;40.57;-6.224;985;2
ES1996A;bac;sub;37.193;-1.979;380;2
ES2002A;bac;rur;28.527;-14.004;160;6
ES2014A;bac;rur;42.062;-7.409;760;2
ES2018A;bac;rur;39.782;-0.359;200;2
ES2019A;bac;sub;39.565;-0.626;510;7
ES2023A;bac;rur;28.805;-17.783;364;2
ES2024A;bac;sub;27.832;-17.922;375;3
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2044A;bac;urb;28.099;-17.121;20;7
ES2068A;bac;sub;43.082;-1.913;473;5
ES2069A;bac;sub;43.523;-5.69;40;7
ES2082A;bac;sub;42.49;-1.656;389;7
ES2084A;bac;sub;42.656;-8.107;600;5
ES2097A;bac;urb;28.103;-15.423;115;6
ES2100A;bac;urb;35.893;-5.315;1;3
ES2106A;bac;sub;42.08;-5.449;738;3
FI00301;bac;sub;65.043;25.498;18;6
FI00431;bac;sub;62.29;25.711;143;7
FI00511;bac;urb;62.599;29.763;80;5
FI00574;bac;urb;60.869;26.706;75;7
FI00761;bac;urb;60.251;24.063;52;6
FI00893;bac;rur;60.53;27.675;4;2
FI00972;bac;urb;60.249;24.069;70;6
FR01006;bac;sub;49.321;6.14;158;7
FR01011;bac;urb;49.119;6.181;192;7
FR01012;bac;urb;49.11;6.223;204;6
FR01014;bac;urb;48.915;6.058;179;4
FR01019;bac;urb;49.369;6.161;156;6
FR01060;bac;rur;49.169;6.213;173;5
FR02026;bac;urb;43.585;5.006;50;7
FR02041;bac;urb;43.639;5.101;82;7
FR03069;bac;urb;43.12;6.131;32;7
FR03070;bac;sub;43.438;6.768;5;7
FR04055;bac;urb;48.862;2.345;35;7
FR04098;bac;urb;48.84;2.635;80;6
FR04158;bac;rur;49.063;1.866;122;3
FR05074;bac;urb;49.49;0.101;5;4
FR05078;bac;urb;49.498;0.143;3;6
FR05090;bac;urb;49.515;0.101;92;4
FR06001;bac;urb;50.359;3.508;43;6
FR06003;bac;urb;50.378;3.066;28;6
FR06007;bac;urb;50.279;3.977;133;3
FR06009;bac;urb;50.172;3.236;59;6
FR06011;bac;sub;50.323;3.396;31;6
FR06023;bac;sub;50.42;3.552;25;4
FR06133;bac;rur;50.092;3.85;151;3
FR07004;bac;urb;45.797;3.114;340;7
FR07009;bac;urb;45.772;3.088;390;7
FR07022;bac;rur;46.653;3.601;235;2
FR07031;bac;rur;45.105;3.277;1040;2
FR07045;bac;urb;45.545;3.248;390;6
FR07049;bac;urb;46.562;3.331;214;5
FR07052;bac;urb;44.92;2.441;640;6
FR07054;bac;urb;45.039;3.887;629;7
FR07058;bac;urb;46.341;2.594;203;6
FR07059;bac;urb;46.13;3.426;257;7
FR07061;bac;sub;45.897;3.122;329;6
FR08016;bac;urb;43.592;3.887;23;6
FR08018;bac;sub;43.693;3.8;128;5
FR08617;bac;sub;43.925;4.266;76;5
FR08713;bac;urb;42.684;2.903;55;6
FR08714;bac;urb;42.696;2.901;48;6
FR09003;bac;urb;46.163;-1.154;10;7
FR09008;bac;sub;46.135;-1.117;10;6
FR09015;bac;urb;46.587;0.359;119;4
FR09017;bac;urb;45.695;-0.323;29;6
FR09019;bac;urb;46.33;-0.459;48;7
FR09103;bac;urb;45.647;0.167;83;7
FR09303;bac;urb;46.32;-0.483;19;6
FR09404;bac;urb;46.584;0.346;110;7
FR10016;bac;urb;50.947;1.843;4;3
FR10017;bac;urb;51.033;2.332;4;5
FR10025;bac;sub;50.95;1.769;3;4
FR10029;bac;sub;50.996;2.366;3;4
FR10032;bac;sub;50.694;1.577;58;3
FR10132;bac;rur;50.61;1.991;170;2
FR11016;bac;urb;50.67;3.077;19;7
FR11022;bac;urb;50.687;2.88;19;3
FR11027;bac;urb;50.724;3.159;42;6
FR11030;bac;sub;50.532;2.839;24;7
FR12004;bac;urb;43.576;1.418;144;6
FR12020;bac;rur;43.629;0.179;230;1
FR12026;bac;urb;43.928;2.146;181;6
FR12042;bac;urb;43.096;-0.04;403;4
FR14010;bac;sub;49.282;4.051;91;7
FR14012;bac;urb;49.224;4.021;96;7
FR14031;bac;urb;48.302;4.077;109;7
FR14033;bac;urb;48.295;4.05;119;7
FR14042;bac;urb;48.646;4.966;151;7
FR14051;bac;urb;49.745;4.719;160;7
FR15038;bac;urb;45.183;5.753;219;7
FR15048;bac;sub;45.28;5.882;260;7
FR16029;bac;urb;48.61;7.782;114;6
FR16066;bac;urb;47.737;7.309;267;4
FR16302;bac;rur;48.493;7.13;770;1
FR18019;bac;sub;49.276;2.482;28;6
FR18039;bac;rur;50.129;1.611;33;4
FR18042;bac;urb;49.851;3.284;95;4
FR18043;bac;urb;49.26;2.474;34;7
FR18049;bac;urb;49.613;3.223;45;6
FR18053;bac;urb;49.902;2.305;26;6
FR19005;bac;urb;48.089;-1.66;50;3
FR19008;bac;rur;47.832;-1.836;29;4
FR19012;bac;urb;48.386;-4.487;48;3
FR19017;bac;urb;48.09;-1.659;45;4
FR19033;bac;urb;47.649;-2.764;20;4
FR19061;bac;urb;48.514;-2.75;90;4
FR20045;bac;sub;45.732;4.98;209;7
FR20048;bac;sub;45.753;5.072;217;7
FR20077;bac;urb;45.99;4.716;184;7
FR21001;bac;urb;49.192;-0.391;56;3
FR21021;bac;urb;49.147;0.227;56;3
FR21035;bac;urb;49.636;-1.627;9;3
FR21050;bac;rur;48.645;-0.458;309;2
FR22022;bac;urb;49.118;7.084;218;2
FR23078;bac;urb;47.054;-0.886;100;7
FR23120;bac;urb;47.469;-0.556;30;6
FR23123;bac;urb;48.069;-0.768;51;5
FR23124;bac;rur;46.657;-0.744;100;4
FR23152;bac;urb;46.661;-1.437;50;7
FR23182;bac;urb;47.971;0.221;50;6
FR23188;bac;urb;47.222;-1.538;20;7
FR24020;bac;urb;43.658;7.158;9;7
FR24039;bac;rur;43.933;5.712;668;2
FR25039;bac;urb;49.021;1.148;65;3
FR25045;bac;rur;49.916;0.957;80;1
FR25049;bac;rur;49.305;1.214;21;2
FR26005;bac;sub;47.307;5.066;238;6
FR26010;bac;sub;47.346;5.002;332;5
FR26014;bac;urb;47.326;5.041;246;5
FR26016;bac;urb;48.2;3.277;70;5
FR26017;bac;urb;46.997;3.171;190;5
FR26019;bac;urb;47.801;3.576;107;6
FR27002;bac;urb;45.368;4.805;157;6
FR28022;bac;sub;50.309;2.807;90;4
FR28027;bac;sub;50.435;3.03;22;6
FR28028;bac;urb;50.535;2.636;26;6
FR28033;bac;sub;50.49;2.666;23;4
FR28131;bac;urb;50.437;2.827;47;3
FR29424;bac;urb;45.42;4.395;552;7
FR29439;bac;sub;45.482;4.43;520;7
FR29440;bac;rur;45.39;4.616;1230;1
FR30019;bac;urb;48.173;6.453;350;2
FR30020;bac;urb;48.776;5.163;200;6
FR30021;bac;sub;48.622;6.195;250;4
FR30033;bac;rur;49.066;5.786;213;5
FR31001;bac;urb;44.861;-0.579;3;7
FR31013;bac;urb;43.311;-0.391;197;6
FR31014;bac;urb;43.308;-0.323;227;6
FR31016;bac;urb;43.48;-1.488;35;6
FR31032;bac;urb;44.192;0.624;50;4
FR31033;bac;urb;45.19;0.727;142;5
FR31036;bac;urb;43.705;-1.039;14;7
FR32005;bac;urb;46.679;4.367;281;4
FR32006;bac;sub;46.316;4.84;172;2
FR33102;bac;urb;45.597;5.919;383;6
FR33120;bac;urb;45.922;6.87;1038;7
FR33202;bac;urb;45.917;6.136;461;7
FR33302;bac;rur;46.072;5.821;477;4
FR34025;bac;urb;47.419;0.683;100;6
FR34029;bac;urb;47.838;1.945;109;4
FR34032;bac;urb;47.083;2.405;133;5
FR34034;bac;urb;47.222;2.073;120;6
FR34041;bac;urb;48.444;1.51;145;5
FR34042;bac;urb;48.439;1.469;155;4
FR34046;bac;urb;48.73;1.358;90;2
FR34061;bac;urb;47.594;1.303;118;4
FR34065;bac;urb;47.997;2.732;90;6
FR35002;bac;urb;45.89;0.9;227;2
FR35003;bac;urb;45.831;1.257;288;7
FR35005;bac;urb;46.17;1.87;437;3
FR35027;bac;urb;45.842;1.26;437;6
FR36001;bac;sub;44.87;4.876;125;7
FR36002;bac;urb;44.934;4.893;125;7
FR36021;bac;rur;44.569;5.279;605;1
FR41002;bac;urb;42.698;9.446;60;7
FR42010;bac;urb;48.573;7.768;135;7
FR50060;bac;urb;44.013;1.375;451;5
FR82006;bac;urb;47.247;6.015;321;6
FR82010;bac;urb;47.51;6.794;331;5
FR82030;bac;rur;47.295;6.826;746;2
FR82040;bac;urb;47.097;5.496;223;6
FR82050;bac;urb;46.671;5.557;261;6
FR82060;bac;urb;47.62;6.158;217;6
GB0006R;bac;rur;54.44;-7.9;130;2
GB0036R;bac;rur;51.571;-1.325;126;1
GB0043R;bac;rur;51.782;-4.691;160;4
GB0566A;bac;urb;51.522;-0.126;20;4
GB0567A;bac;urb;54.6;-5.929;10;7
GB0568A;bac;urb;54.978;-1.611;45;6
GB0580A;bac;urb;51.482;-3.176;12;4
GB0598A;bac;urb;50.908;-1.396;7;3
GB0617A;bac;rur;51.456;0.635;14;4
GB0643A;bac;urb;52.289;-1.533;55;6
GB0645A;bac;urb;51.477;0.318;8;3
GB0646A;bac;urb;52.955;-1.146;41;7
GB0658A;bac;urb;53.028;-2.175;172;5
GB0660A;bac;urb;53.485;-2.334;30;7
GB0673A;bac;urb;55.001;-7.329;32;3
GB0728A;bac;urb;51.544;0.678;37;4
GB0729A;bac;urb;57.157;-2.094;20;2
GB0733A;bac;urb;50.829;-1.069;5;2
GB0776A;bac;urb;53.749;-0.341;4;3
GB0839A;bac;urb;55.946;-3.182;81;4
GB0851A;bac;urb;52.512;-1.831;93;6
GB0863A;bac;urb;54.884;-1.407;110;2
GB0884A;bac;urb;51.463;-2.584;15;3
GB0920A;bac;urb;51.745;-1.26;58;2
GB0962A;bac;urb;51.601;-2.977;24;6
GB0995A;bac;urb;52.614;1.302;36;2
GB1013A;bac;urb;52.437;-1.83;134;5
GB1027A;bac;urb;53.379;-1.478;89;6
GB1028A;bac;urb;55.866;-4.244;40;5
GB1034A;bac;urb;52.412;-1.56;98;3
GB1046A;bac;urb;53.244;-1.455;98;2
GB1055R;bac;rur;51.15;-1.438;78;2
GB1097A;bac;urb;52.481;-1.918;134;6
GB1098A;bac;urb;51.45;-0.037;36;3
GR0027A;bac;sub;38.077;23.698;165;7
GR0031A;bac;urb;37.932;23.713;50;7
GR0039A;bac;sub;37.995;23.819;290;5
GR0047A;bac;sub;40.589;23.032;363;6
HR0009A;bac;urb;45.765;16.006;0;7
HR0011A;bac;rur;45.698;18.835;0;3
HR0012A;bac;rur;46.169;15.661;0;4
