CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AT10001;background;suburban;47.84;16.527;160;6
AT10002;background;rural;47.304;16.193;330;6
AT2SP10;background;rural;46.936;13.196;686;3
AT2WO35;background;rural;46.708;14.892;540;2
AT30201;background;suburban;47.959;16.206;265;3
AT30302;background;rural;48.05;16.675;235;6
AT30603;background;suburban;48.086;16.433;172;5
AT31301;background;suburban;48.579;16.581;250;6
AT31703;background;suburban;48.353;15.747;190;7
AT32604;background;rural;48.045;14.772;750;4
AT4S173;background;suburban;48.279;14.366;250;7
AT4S406;background;urban;48.165;14.036;316;7
AT4S409;background;suburban;48.049;14.443;305;6
AT51200;background;urban;47.817;13.031;420;7
AT60151;background;rural;46.871;15.496;449;6
AT60156;background;rural;47.348;15.882;1180;1
AT90AKC;background;urban;48.22;16.346;199;6
AT9STAD;background;urban;48.226;16.458;159;7
BA0029A;background;urban;43.867;18.423;630;6
BETM204;background;suburban;50.612;5.611;70;6
BETN029;background;rural;51.016;2.582;2;4
BETN052;background;suburban;50.815;3.322;27;7
BETN093;background;rural;50.274;5.235;265;2
BETN121;background;rural;49.877;5.202;430;2
BETR012;background;suburban;50.797;4.359;101;6
BETR502;background;suburban;50.429;4.459;135;6
BETR710;background;suburban;51.061;3.775;6;6
BETR811;background;suburban;51.252;4.491;8;7
BG0066A;background;urban;43.137;24.716;177;6
BG0071A;background;urban;42.66;27.721;27;6
BG0077A;background;urban;41.577;24.714;920;7
CH0017A;background;urban;47.566;7.582;260;6
CH0019A;background;rural;47.407;9.394;915;2
CH0024A;background;rural;46.139;7.148;460;6
CH0051A;background;rural;46.163;6.005;427;6
CH0054A;background;urban;46.963;7.463;554;5
CH0060A;background;suburban;47.508;8.72;440;3
CZ0ASTO;background;urban;50.046;14.331;309;6
CZ0ASUC;background;suburban;50.127;14.385;277;5
CZ0BBNI;background;urban;49.213;16.678;340;6
CZ0HTRT;background;urban;50.566;15.904;432;5
CZ0LLIL;background;urban;50.755;15.07;422;3
CZ0MLOS;background;rural;49.748;16.926;258;6
CZ0MPRR;background;urban;49.452;17.454;210;6
CZ0PPLL;background;urban;49.77;13.368;360;4
CZ0SKLS;background;urban;50.167;14.106;219;6
CZ0SROR;background;rural;50.302;15.178;198;5
CZ0TFMI;background;suburban;49.672;18.351;290;6
CZ0THAR;background;urban;49.791;18.407;260;7
CZ0TOFF;background;urban;49.839;18.263;220;7
CZ0TOZR;background;urban;49.796;18.247;235;6
CZ0TSTD;background;rural;49.721;18.089;231;6
CZ0TTRO;background;urban;49.668;18.678;320;6
CZ0ULOM;background;rural;50.586;13.673;265;6
CZ0UMED;background;rural;50.428;13.13;827;2
CZ0UTPM;background;urban;50.645;13.851;257;5
CZ0UULM;background;urban;50.661;14.043;147;7
DEBB063;background;suburban;52.999;11.738;22;3
DEBB067;background;suburban;52.609;12.885;31;6
DEBB083;background;suburban;51.564;14.376;99;4
DEBB092;background;suburban;52.335;14.526;74;3
DEBE032;background;rural;52.473;13.225;50;3
DEBE051;background;suburban;52.644;13.483;60;3
DEBW010;background;suburban;49.301;8.7;162;6
DEBW013;background;urban;48.809;9.23;235;7
DEBW027;background;urban;48.489;9.207;385;5
DEBW033;background;urban;48.889;8.666;278;6
DEBW056;background;suburban;49.108;9.733;306;6
DEBY032;background;urban;50.103;11.443;303;6
DEBY077;background;suburban;49.805;9.956;226;5
DEHE008;background;urban;50.125;8.746;100;7
DEHE011;background;urban;50.136;8.922;108;7
DEHE024;background;rural;51.292;9.775;610;3
DEHE028;background;rural;49.653;8.817;484;2
DEHE030;background;urban;50.804;8.769;182;5
DEHE032;background;urban;50.97;9.8;204;6
DEHE051;background;rural;50.498;9.936;931;1
DEHE135;background;urban;50.075;8.576;94;6
DEHH033;background;urban;53.638;9.998;13;6
DEHH079;background;urban;53.545;9.945;25;6
DEMV026;background;rural;54.324;13.342;17;1
DENI020;background;suburban;52.441;10.816;66;4
DENI028;background;suburban;51.508;10.239;185;4
DENI038;background;urban;52.255;8.053;95;4
DENI041;background;suburban;52.17;9.063;54;5
DENI052;background;suburban;52.829;9.623;38;5
DENI054;background;urban;52.363;9.706;85;6
DENI058;background;rural;53.715;7.214;5;3
DENI060;background;rural;52.957;11.167;16;3
DENI062;background;suburban;53.247;10.456;47;3
DENW029;background;suburban;51.403;7.209;95;6
DENW059;background;suburban;50.89;6.985;50;6
DENW078;background;suburban;51.303;6.82;42;6
DERP001;background;urban;49.515;8.402;91;4
DERP014;background;rural;49.741;7.193;650;1
DERP019;background;urban;49.446;7.767;232;5
DERP060;background;urban;49.192;7.615;378;3
DESH008;background;rural;54.093;10.241;45;2
DESH058;background;urban;53.382;10.541;37;6
DESL010;background;urban;49.244;6.949;211;6
DESL017;background;urban;49.254;6.868;189;5
DESL019;background;rural;49.417;6.552;339;3
DESN019;background;urban;50.826;12.542;233;7
DESN024;background;urban;50.355;12.469;540;6
DESN079;background;rural;51.285;14.75;148;4
DEST011;background;urban;51.839;10.79;235;3
DEST028;background;urban;51.055;12.141;156;6
DEST044;background;urban;51.897;11.057;120;5
DEST050;background;urban;51.496;11.979;116;7
DEST106;background;rural;51.456;11.091;143;6
DETH005;background;urban;50.651;11.369;210;5
DETH013;background;urban;50.978;10.317;210;4
DETH027;background;rural;50.5;11.135;840;1
DETH060;background;urban;50.653;10.669;490;5
DEUB004;background;rural;47.913;7.908;1205;1
ES0692A;background;urban;41.371;2.115;29;7
ES1093A;background;rural;39.79;3.074;6;6
ES1529A;background;urban;43.468;-3.79;30;7
ES1544A;background;suburban;42.849;-2.394;594;7
ES1572A;background;urban;43.373;-5.873;276;6
ES1599A;background;rural;43.251;-2.155;225;3
ES1611A;background;suburban;40.033;-3.591;512;6
ES1691A;background;suburban;39.931;-0.603;616;2
ES1711A;background;suburban;38.788;-0.697;510;2
ES1749A;background;suburban;42.898;-2.173;530;6
ES1802A;background;rural;40.909;-3.468;995;1
ES1805A;background;rural;40.781;-3.702;852;4
ES1920A;background;suburban;28.337;-16.4;275;6
ES1952A;background;suburban;28.111;-15.521;226;6
ES1988A;background;suburban;42.575;-5.566;814;6
ES2029A;background;suburban;40.665;-4.701;1150;4
ES2082A;background;suburban;42.49;-1.656;389;7
FR01019;background;urban;49.369;6.161;156;6
FR03067;background;suburban;43.399;6.076;269;7
FR03069;background;urban;43.12;6.131;32;7
FR04023;background;urban;49.046;2.043;85;6
FR04066;background;rural;48.364;2.237;134;3
FR04098;background;urban;48.84;2.635;80;6
FR06007;background;urban;50.279;3.977;133;3
FR06009;background;urban;50.172;3.236;59;5
FR06011;background;suburban;50.323;3.396;31;6
FR07051;background;suburban;45.769;3.155;344;7
FR07056;background;rural;44.984;4.226;1191;2
FR07059;background;urban;46.13;3.426;257;6
FR08016;background;urban;43.592;3.887;8;4
FR08018;background;suburban;43.695;3.801;128;6
FR08713;background;urban;42.684;2.903;50;6
FR09017;background;urban;45.695;-0.323;29;6
FR09302;background;rural;46.143;-0.396;93;5
FR09404;background;urban;46.584;0.346;110;7
FR10016;background;urban;50.947;1.843;4;5
FR10026;background;urban;50.958;1.89;3;4
FR11027;background;urban;50.724;3.159;42;7
FR12004;background;urban;43.576;1.419;143;6
FR12021;background;urban;43.624;1.439;139;6
FR12026;background;urban;43.928;2.146;182;6
FR12042;background;urban;43.097;-0.039;405;6
FR12052;background;urban;43.23;0.062;311;6
FR14008;background;rural;49.908;4.63;394;1
FR14010;background;suburban;49.282;4.051;91;6
FR14022;background;suburban;48.962;4.36;86;7
FR14033;background;urban;48.295;4.05;119;7
FR16017;background;rural;48.919;8.158;114;4
FR16057;background;urban;47.757;7.347;236;5
FR16302;background;rural;48.493;7.13;770;1
FR18053;background;urban;49.902;2.305;28;4
FR19008;background;rural;47.832;-1.836;29;3
FR19017;background;urban;48.09;-1.659;45;5
FR19032;background;urban;47.742;-3.395;37;2
FR19033;background;urban;47.649;-2.764;20;4
FR19061;background;urban;48.517;-2.75;90;4
FR19082;background;suburban;48.653;-2.003;5;7
FR20045;background;suburban;45.732;4.98;209;7
FR21031;background;suburban;48.446;0.111;140;3
FR23110;background;urban;47.264;-2.25;10;4
FR23123;background;urban;48.069;-0.768;51;6
FR23124;background;rural;46.657;-0.744;100;3
FR23177;background;rural;47.788;-0.444;54;6
FR25039;background;urban;49.021;1.148;65;4
FR25048;background;urban;49.428;1.058;9;7
FR26012;background;rural;47.275;4.098;638;2
FR27002;background;urban;45.368;4.805;157;7
FR28033;background;suburban;50.49;2.666;23;4
FR29426;background;urban;45.475;4.515;366;7
FR30021;background;suburban;48.622;6.195;250;5
FR30033;background;rural;49.066;5.786;213;6
FR31002;background;urban;44.801;-0.588;20;7
FR31013;background;urban;43.311;-0.391;197;6
FR31021;background;rural;43.376;-0.537;125;6
FR32006;background;suburban;46.316;4.84;172;2
FR33102;background;urban;45.597;5.919;383;6
FR33202;background;urban;45.917;6.136;461;7
FR34029;background;urban;47.838;1.945;109;3
FR34051;background;urban;46.798;1.693;156;6
FR35006;background;urban;45.26;1.76;264;5
FR35007;background;suburban;45.87;1.31;333;2
FR36001;background;suburban;44.87;4.876;125;7
FR41002;background;urban;42.698;9.446;60;7
FR82006;background;urban;47.247;6.015;321;7
GB0580A;background;urban;51.482;-3.176;12;6
GB0584A;background;urban;53.804;-1.546;78;6
GB0620A;background;urban;51.521;-0.213;5;3
GB0733A;background;urban;50.829;-1.069;5;3
GR0037A;background;suburban;38.144;23.758;550;3
HU0034A;background;suburban;47.091;17.901;274;3
IE0036A;background;suburban;53.34;-6.352;30;3
IE0118A;background;suburban;53.851;-9.3;39;2
IS0006A;background;urban;64.139;-21.873;19;4
IT0508A;background;urban;46.797;11.944;830;4
IT1536A;background;urban;44.118;9.843;6;7
IT1773A;background;rural;43.468;12.952;550;3
IT1796A;background;rural;43.336;13.675;110;7
IT2115A;background;suburban;45.857;12.926;0;7
IT2151A;background;suburban;40.489;18.047;50;3
LT00002;background;urban;54.686;25.211;170;6
NL00016;background;urban;52.393;4.87;3;7
NL00138;background;urban;50.9;5.987;98;5
NL00235;background;rural;51.435;4.36;18;6
NL00247;background;urban;51.407;5.393;22;6
NL00418;background;urban;51.915;4.48;3;6
NL00442;background;urban;51.801;4.708;1;6
NL00538;background;rural;52.805;5.051;-4;6
NL00561;background;rural;52.334;4.774;1;5
NL00564;background;rural;52.287;4.767;1;3
NL00644;background;rural;51.975;4.923;1;6
NL00738;background;rural;52.112;5.709;18;6
NL00807;background;rural;52.389;6.404;7;5
NL00818;background;rural;52.655;6.018;1;6
NO0105A;background;suburban;59.21;10.94;18;3
NO0114A;background;suburban;59.918;10.584;62;6
PL0115A;background;urban;51.857;19.421;189;7
PL0143A;background;urban;52.291;21.042;85;7
PL0184A;background;urban;50.836;19.13;265;7
PL0236A;background;urban;49.738;18.639;353;7
PL0239A;background;urban;50.111;18.516;245;6
PL0240A;background;urban;50.1;18.99;252;6
PL0242A;background;urban;50.316;18.772;255;6
PL0243A;background;rural;50.711;19.459;291;5
PL0495A;background;urban;50.024;22.011;203;7
PL0496A;background;urban;53.129;23.182;145;6
PL0529A;background;urban;50.286;19.184;250;7
PL0550A;background;urban;49.619;20.714;305;7
PL0558A;background;urban;54.121;17.976;163;7
PL0573A;background;suburban;52.277;17.074;80;6
PL0646A;background;urban;49.743;19.6;333;6
PL0664A;background;urban;52.637;19.044;60;6
PL0681A;background;urban;53.828;22.348;133;7
PL0719A;background;urban;50.321;17.592;274;7
PT01031;background;suburban;41.252;-8.661;88;5
PT01051;background;suburban;41.309;-8.721;25;2
PT01053;background;urban;41.097;-8.556;88;2
PT02020;background;rural;40.233;-7.302;473;1
PT03085;background;urban;38.83;-9.164;10;7
PT03091;background;urban;38.697;-9.323;48;7
PT03099;background;rural;38.636;-8.691;57;6
PT05012;background;rural;37.312;-7.679;300;3
PT06008;background;rural;32.808;-16.886;0;2
SE0066A;background;rural;59.832;18.631;24;2
SE34399;background;urban;59.41;17.958;39;6
SK0004A;background;urban;48.145;17.114;139;7
SK0020A;background;urban;49.212;18.771;356;7
SK0027A;background;urban;48.733;18.756;448;7
SK0031A;background;urban;48.886;21.688;133;6
SK0134A;background;urban;48.283;18.141;149;7
SK0262A;background;urban;48.558;19.157;321;4
SK0264A;background;urban;48.691;21.286;201;6
XK0011A;background;urban;42.684;21.073;519;7
