CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AT0ZOE2;bac;rur;47.838;14.441;892;2
AT10001;bac;sub;47.84;16.526;165;7
AT10002;bac;rur;47.34;16.208;344;3
AT2KA71;bac;urb;46.627;14.299;445;7
AT2SP10;bac;rur;46.935;13.195;686;5
AT2SP18;bac;sub;46.801;13.494;560;7
AT2WO35;bac;rur;46.708;14.892;540;2
AT30201;bac;sub;47.959;16.206;265;4
AT30202;bac;rur;48.105;15.919;581;3
AT30403;bac;rur;48.393;16.522;260;4
AT30407;bac;rur;48.231;16.636;153;3
AT31502;bac;rur;47.67;15.86;890;2
AT31901;bac;sub;48.329;16.062;178;4
AT31905;bac;rur;48.322;15.965;182;3
AT32604;bac;rur;48.045;14.772;330;3
AT32701;bac;sub;48.146;16.476;155;6
AT4S108;bac;rur;48.531;14.575;918;3
AT4S125;bac;sub;47.716;13.632;460;4
AT4S409;bac;sub;48.049;14.443;305;5
AT51200;bac;sub;47.816;13.035;420;6
AT60107;bac;sub;47.045;15.153;390;7
AT60114;bac;sub;47.192;14.753;675;6
AT60118;bac;sub;47.178;14.677;715;5
AT60138;bac;sub;47.094;15.415;355;6
AT60145;bac;sub;47.446;15.29;517;6
AT60170;bac;sub;47.042;15.433;345;7
AT72113;bac;sub;47.27;11.375;678;5
AT72538;bac;rur;47.459;11.91;602;4
AT80503;bac;rur;47.529;9.927;1033;2
AT82708;bac;sub;47.156;9.823;563;6
AT900ZA;bac;sub;48.249;16.357;210;5
AT90FLO;bac;urb;48.261;16.397;164;7
AT9JAEG;bac;sub;48.27;16.297;488;3
BA0029A;bac;urb;43.867;18.423;630;7
BA0039A;bac;urb;44.195;17.932;332;5
BA0043A;bac;urb;43.83;18.311;498;7
BETB006;bac;urb;50.839;4.374;67;7
BETMEU1;bac;sub;50.895;4.396;34;7
BETN027;bac;rur;51.134;5.607;48;4
BETN047;bac;urb;50.936;5.353;0;5
BETN051;bac;rur;50.799;3.93;15;3
BETN054;bac;rur;50.712;5.103;135;3
BETN060;bac;rur;50.617;3.458;0;3
BETN066;bac;rur;50.629;6.002;295;3
BETN085;bac;rur;50.303;6.002;490;2
BETN093;bac;rur;50.274;5.235;265;3
BETN100;bac;rur;50.096;4.595;225;1
BETR221;bac;urb;50.658;5.628;65;7
BETR710;bac;sub;51.061;3.775;6;5
BETR803;bac;urb;51.229;4.428;0;7
BETR817;bac;sub;51.177;4.418;6;7
BG0041A;bac;urb;42.056;25.593;103;6
BG0056A;bac;urb;42.457;27.421;51;4
BG0070A;bac;rur;42.637;23.244;1321;3
BG0083A;bac;urb;43.217;27.936;51;4
BG0084A;bac;urb;43.409;24.624;100;7
CH0003R;bac;rur;47.48;8.905;538;4
CH0004R;bac;rur;47.049;6.979;1136;2
CH0010A;bac;urb;47.378;8.53;409;6
CH0017A;bac;urb;47.566;7.582;260;7
CH0033A;bac;rur;46.16;8.934;203;5
CH0041A;bac;sub;46.976;7.479;550;7
CH0051A;bac;rur;46.163;6.005;427;3
CH0059A;bac;sub;47.381;8.566;610;4
CZ0AKOB;bac;sub;50.122;14.468;269;6
CZ0AREP;bac;urb;50.088;14.429;190;7
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0CCHU;bac;rur;49.068;13.615;1118;1
CZ0KSOM;bac;sub;50.173;12.673;476;4
CZ0LLIL;bac;urb;50.755;15.07;422;6
CZ0MJES;bac;rur;50.242;17.19;625;3
CZ0MSMS;bac;urb;49.972;16.978;325;6
CZ0PPLL;bac;urb;49.77;13.368;360;4
CZ0SKHO;bac;urb;49.95;15.26;290;4
CZ0SKLS;bac;urb;50.167;14.106;219;5
CZ0TFMI;bac;sub;49.672;18.351;290;6
CZ0TOFF;bac;urb;49.839;18.264;220;6
CZ0TOHO;bac;sub;49.861;18.213;290;4
CZ0TORO;bac;sub;49.819;18.34;258;6
CZ0TOVK;bac;urb;49.945;17.91;255;5
CZ0TRYC;bac;urb;49.872;18.377;241;5
CZ0TSTD;bac;rur;49.721;18.089;231;3
CZ0TTRK;bac;sub;49.672;18.643;346;4
CZ0UDOK;bac;rur;50.459;14.17;158;3
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0USNZ;bac;rur;50.789;14.087;590;2
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULK;bac;sub;50.684;14.041;367;3
DEBB066;bac;rur;51.897;14.057;52;2
DEBB067;bac;sub;52.609;12.885;31;4
DEBB075;bac;sub;52.484;13.124;39;4
DEBB083;bac;sub;51.564;14.376;99;4
DEBB110;bac;sub;52.54;13.049;39;3
DEBE010;bac;urb;52.543;13.349;35;7
DEBE034;bac;urb;52.489;13.431;35;6
DEBE056;bac;rur;52.448;13.647;35;4
DEBW010;bac;sub;49.301;8.7;162;4
DEBW019;bac;urb;48.397;9.979;481;7
DEBW024;bac;sub;48.899;9.173;302;6
DEBW027;bac;urb;48.489;9.207;385;6
DEBW029;bac;sub;48.848;10.096;424;6
DEBW031;bac;rur;47.81;7.765;904;1
DEBW042;bac;sub;48.678;9.228;370;6
