CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AT0VOR1;background;rural;46.68;12.972;1020;1
AT10001;background;suburban;47.84;16.527;160;6
AT10035;background;suburban;46.942;16.148;240;7
AT2SP10;background;rural;46.936;13.196;686;6
AT2WO35;background;rural;46.708;14.892;540;3
AT30065;background;suburban;48.196;16.144;260;6
AT30101;background;urban;48.12;14.878;270;7
AT30201;background;suburban;47.959;16.206;265;4
AT30502;background;rural;48.879;15.047;570;2
AT30603;background;suburban;48.086;16.433;172;5
AT30701;background;rural;48.529;15.943;230;3
AT30801;background;rural;48.724;15.5;556;2
AT31502;background;rural;47.67;15.855;890;2
AT31701;background;rural;48.37;15.546;320;2
AT32101;background;rural;47.608;16.293;738;2
AT32301;background;urban;48.211;15.632;270;7
AT32401;background;suburban;47.814;16.255;265;6
AT4S125;background;suburban;47.717;13.633;460;6
AT4S184;background;urban;48.306;14.297;260;7
AT4S409;background;suburban;48.049;14.443;305;6
AT52055;background;rural;47.651;13.233;1005;2
AT53055;background;rural;47.937;13.016;730;3
AT54057;background;suburban;47.349;13.206;620;7
AT60018;background;urban;47.077;15.439;450;7
AT60036;background;suburban;47.067;15.494;473;6
AT60107;background;suburban;47.045;15.15;390;7
AT60151;background;rural;46.873;15.495;449;3
AT80706;background;urban;47.41;9.654;410;6
AT90LAA;background;urban;48.161;16.393;251;7
BETB011;background;suburban;50.858;4.289;66;6
BETN027;background;rural;51.134;5.607;48;6
BETN035;background;rural;50.978;4.838;55;5
BETN040;background;rural;50.768;4.225;20;4
BETN051;background;rural;50.799;3.93;15;4
BETN060;background;rural;50.617;3.458;0;6
BETN073;background;rural;50.503;4.988;160;3
BETN085;background;rural;50.303;6.002;490;2
BETN121;background;rural;49.877;5.202;430;2
BETR221;background;urban;50.658;5.628;65;7
BETR502;background;suburban;50.429;4.459;135;7
BETR710;background;suburban;51.061;3.775;6;7
BG0050A;background;urban;42.681;23.297;581;7
CH0003R;background;rural;47.48;8.905;538;4
CH0005R;background;rural;47.067;8.463;1031;1
CH0010A;background;urban;47.378;8.53;409;6
CH0050A;background;suburban;46.231;6.074;439;6
CH0059A;background;suburban;47.381;8.566;610;3
CH0061A;background;urban;46.536;6.622;598;6
CY0006A;background;suburban;35.127;33.332;208;7
CZ0ALIB;background;suburban;50.007;14.446;301;6
CZ0ASUC;background;suburban;50.127;14.385;277;6
CZ0BBNY;background;suburban;49.149;16.696;241;5
CZ0KSOM;background;suburban;50.173;12.673;476;4
CZ0LSOU;background;rural;50.79;15.32;771;2
CZ0MJES;background;rural;50.242;17.19;625;2
CZ0PPLV;background;suburban;49.769;13.423;348;5
CZ0SKLM;background;urban;50.144;14.102;303;6
CZ0SMBO;background;urban;50.429;14.914;224;7
CZ0TKAR;background;urban;49.864;18.551;238;6
CZ0TOVK;background;urban;49.945;17.91;255;4
CZ0TTRO;background;urban;49.668;18.678;320;5
CZ0UMOM;background;urban;50.51;13.645;221;6
CZ0USNZ;background;rural;50.792;14.087;590;3
CZ0UTPM;background;urban;50.645;13.851;257;6
CZ0ZSNV;background;rural;49.048;18.008;600;1
DEBB048;background;suburban;52.932;12.809;43;3
DEBB055;background;suburban;52.42;12.552;33;4
DEBB064;background;urban;51.747;14.334;75;5
DEBB075;background;suburban;52.484;13.124;39;5
DEBB083;background;suburban;51.564;14.376;99;4
DEBB086;background;suburban;52.35;13.424;43;4
DEBE032;background;rural;52.473;13.225;50;4
DEBE051;background;suburban;52.644;13.483;60;5
DEBW009;background;urban;49.42;8.677;112;7
DEBW010;background;suburban;49.301;8.7;162;6
DEBW019;background;urban;48.397;9.979;481;7
DEBW023;background;suburban;47.588;7.633;275;6
DEBW027;background;urban;48.489;9.207;385;7
DEBW031;background;rural;47.81;7.765;904;1
DEBW046;background;suburban;48.09;9.8;534;6
DEBW059;background;suburban;49.635;9.658;177;6
DEBW073;background;suburban;47.819;7.568;223;5
DEBW076;background;suburban;48.773;8.22;148;5
DEBW081;background;urban;49.029;8.356;114;7
DEBY002;background;suburban;50.058;12.189;480;6
DEBY004;background;rural;49.869;9.172;124;5
DEBY005;background;suburban;49.992;9.118;134;7
DEBY020;background;suburban;50.321;11.897;525;6
DEBY031;background;suburban;47.725;10.307;678;5
DEBY039;background;urban;48.155;11.555;521;7
DEBY049;background;rural;48.853;11.778;359;4
DEBY052;background;urban;48.397;10.008;470;6
DEBY062;background;suburban;48.972;13.129;545;5
DEBY072;background;rural;49.438;12.549;755;2
DEBY099;background;suburban;48.326;10.903;495;6
DEBY109;background;rural;47.969;11.22;700;2
DEBY113;background;suburban;49.606;10.964;284;5
DEBY124;background;rural;49.444;10.325;362;3
DEBY189;background;suburban;48.182;11.464;510;7
DEHB002;background;urban;53.06;8.917;7;7
DEHB005;background;urban;53.562;8.569;3;6
DEHE005;background;urban;50.102;8.543;103;7
DEHE022;background;urban;50.05;8.245;121;6
DEHE024;background;rural;51.292;9.775;610;2
DEHE028;background;rural;49.653;8.817;484;2
DEHE030;background;urban;50.804;8.769;182;6
DEHE032;background;urban;50.97;9.8;204;6
DEHE046;background;rural;51.431;8.928;343;3
DEHE060;background;rural;51.155;9.032;483;3
DEHE134;background;urban;50.546;9.68;271;6
DEHH033;background;urban;53.638;9.998;13;6
DEMV007;background;suburban;54.162;12.174;5;4
DEMV017;background;rural;53.302;11.363;25;3
DEMV026;background;rural;54.324;13.342;17;2
DENI016;background;suburban;51.902;10.481;208;2
DENI038;background;urban;52.255;8.053;95;4
DENI043;background;suburban;52.499;7.317;30;3
