CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AT10035;background;suburban;46.942;16.148;240;6
AT2WO35;background;rural;46.708;14.892;540;2
AT30101;background;urban;48.12;14.878;270;6
AT30201;background;suburban;47.959;16.206;265;3
AT30603;background;suburban;48.086;16.433;172;4
AT30701;background;rural;48.529;15.943;230;4
AT31901;background;suburban;48.331;16.059;290;6
AT32604;background;rural;48.045;14.772;750;4
AT4S156;background;suburban;48.258;13.04;350;6
AT4S184;background;urban;48.306;14.297;260;7
AT60151;background;rural;46.873;15.495;449;6
AT60198;background;suburban;47.047;16.079;276;6
AT90LAA;background;urban;48.161;16.393;251;7
BA0029A;background;urban;43.867;18.423;630;5
BETB011;background;suburban;50.858;4.289;66;6
BETH201;background;suburban;50.625;5.547;160;4
BETM204;background;suburban;50.612;5.611;70;6
BETN012;background;rural;51.255;3.363;3;4
BETN035;background;rural;50.978;4.838;55;5
BETN052;background;suburban;50.815;3.322;27;7
BETN063;background;rural;50.655;4.668;145;3
BETN085;background;rural;50.303;6.002;490;1
BETN121;background;rural;49.877;5.202;430;2
BETR012;background;suburban;50.797;4.359;101;6
BETR501;background;urban;50.409;4.452;115;7
BETR502;background;suburban;50.429;4.459;135;7
BETR811;background;suburban;51.252;4.491;8;7
CZ0ACHO;background;urban;50.03;14.517;300;4
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0ASUC;background;suburban;50.127;14.385;277;6
CZ0BBNI;background;urban;49.213;16.678;340;6
CZ0BBNY;background;suburban;49.149;16.696;241;5
CZ0CHVO;background;rural;48.724;14.723;818;2
CZ0HTRT;background;urban;50.566;15.904;432;5
CZ0JJIH;background;urban;49.402;15.61;502;3
CZ0MBEL;background;rural;49.587;17.804;306;4
CZ0MLOS;background;rural;49.748;16.926;258;6
CZ0PPLL;background;urban;49.77;13.368;360;4
CZ0PPLV;background;suburban;49.769;13.423;348;6
CZ0SROR;background;rural;50.302;15.178;198;6
CZ0TFMI;background;suburban;49.672;18.351;290;6
CZ0TKAR;background;urban;49.864;18.551;238;6
CZ0TOFF;background;urban;49.839;18.263;220;7
CZ0TRYC;background;urban;49.872;18.377;241;7
CZ0TSTD;background;rural;49.721;18.089;231;6
CZ0TTRO;background;urban;49.668;18.678;320;7
CZ0UDCM;background;urban;50.774;14.219;131;6
CZ0UMED;background;rural;50.428;13.13;827;2
CZ0UMOM;background;urban;50.51;13.645;221;6
CZ0ZTNV;background;rural;49.259;17.411;280;4
CZ0ZZLN;background;suburban;49.233;17.667;258;5
DEBB048;background;suburban;52.932;12.809;43;3
DEBB064;background;urban;51.747;14.334;75;6
DEBB092;background;suburban;52.335;14.526;74;4
DEBE032;background;rural;52.473;13.225;50;3
DEBE051;background;suburban;52.644;13.483;60;3
DEBE068;background;urban;52.514;13.419;35;7
DEBW023;background;suburban;47.588;7.633;275;3
DEBW024;background;suburban;48.899;9.173;302;5
DEBW031;background;rural;47.81;7.765;904;1
DEBW033;background;urban;48.889;8.666;278;6
DEBW038;background;urban;47.66;9.486;404;7
DEBW056;background;suburban;49.108;9.733;306;6
DEBW073;background;suburban;47.819;7.568;223;4
DEBW076;background;suburban;48.773;8.22;148;7
DEBY012;background;suburban;48.177;12.829;420;6
DEBY089;background;suburban;48.173;11.648;513;5
DEBY118;background;urban;48.574;13.422;300;6
DEHB004;background;urban;53.181;8.625;20;6
DEHB012;background;urban;53.125;8.735;8;6
DEHE001;background;urban;49.872;8.665;158;7
DEHE005;background;urban;50.102;8.543;103;7
DEHE020;background;urban;50.567;8.501;152;7
DEHE022;background;urban;50.05;8.245;121;6
DEHE032;background;urban;50.97;9.8;204;6
DEHE043;background;rural;49.825;8.517;87;5
DEHE044;background;urban;50.383;8.061;128;6
DEHE046;background;rural;51.431;8.928;343;4
DEHE050;background;rural;51.361;9.271;489;2
DEHE051;background;rural;50.498;9.936;931;1
DEHE060;background;rural;51.155;9.032;483;2
DEHE135;background;urban;50.075;8.576;94;7
DEHH033;background;urban;53.638;9.998;13;5
DEMV017;background;rural;53.302;11.363;25;3
DEMV019;background;urban;53.782;12.176;17;3
DEMV024;background;rural;53.396;12.464;116;3
DEMV026;background;rural;54.324;13.342;17;1
DENI020;background;suburban;52.441;10.816;66;4
DENI052;background;suburban;52.829;9.623;38;4
DENI058;background;rural;53.715;7.214;5;2
DENI060;background;rural;52.957;11.167;16;3
DENI062;background;suburban;53.247;10.456;47;3
DENW002;background;suburban;51.641;7.331;56;6
DENW029;background;suburban;51.403;7.209;95;6
DENW040;background;suburban;51.385;6.763;35;6
DENW059;background;suburban;50.89;6.985;50;6
DENW079;background;suburban;51.029;7.005;50;7
DENW081;background;rural;51.862;6.874;44;5
DENW094;background;urban;50.755;6.094;200;6
DENW096;background;suburban;51.155;6.426;83;4
DERP015;background;rural;50.267;6.378;680;2
DERP016;background;rural;50.767;7.974;480;1
DESH008;background;rural;54.093;10.241;45;1
DESH023;background;urban;53.835;10.696;12;2
DESL010;background;urban;49.244;6.949;211;7
DESL017;background;urban;49.254;6.868;189;6
DESN004;background;urban;51.176;14.444;203;6
DESN024;background;urban;50.355;12.469;540;6
DESN059;background;urban;51.318;12.297;115;3
DESN092;background;urban;51.036;13.73;112;6
DEST011;background;urban;51.839;10.79;235;3
DEST050;background;urban;51.496;11.979;116;7
DEST077;background;urban;52.128;11.611;58;6
DEST098;background;rural;51.662;11.043;419;2
DEST105;background;urban;52.602;11.85;35;4
DETH005;background;urban;50.651;11.369;210;6
DETH026;background;rural;50.562;10.375;450;2
DETH036;background;urban;50.656;12.205;265;5
DETH060;background;urban;50.653;10.669;490;5
DETH093;background;urban;50.982;11.321;224;4
ES0692A;background;urban;41.371;2.115;29;6
ES1093A;background;rural;39.79;3.074;6;6
ES1433A;background;suburban;43.276;-5.596;262;4
ES1489A;background;rural;42.875;-3.232;911;1
ES1518A;background;rural;39.84;3.027;25;4
ES1529A;background;urban;43.468;-3.79;30;7
ES1572A;background;urban;43.373;-5.873;276;7
ES1599A;background;rural;43.251;-2.155;225;4
ES1604A;background;suburban;39.563;2.621;117;5
ES1612A;background;suburban;40.446;-3.869;722;5
ES1670A;background;rural;39.559;-1.281;804;5
ES1691A;background;suburban;39.931;-0.603;616;3
ES1696A;background;urban;43.303;-1.984;88;6
ES1749A;background;suburban;42.898;-2.173;530;6
ES1805A;background;rural;40.781;-3.702;852;4
ES1885A;background;suburban;39.48;-0.336;7;7
ES1952A;background;suburban;28.111;-15.521;226;6
ES1957A;background;suburban;43.383;-8.409;25;6
ES1988A;background;suburban;42.575;-5.566;814;6
ES2024A;background;suburban;27.832;-17.922;375;2
FI00893;background;rural;60.53;27.675;4;2
FR01011;background;urban;49.119;6.181;192;7
FR01012;background;urban;49.11;6.223;204;5
FR01059;background;suburban;49.337;6.082;197;3
FR02041;background;urban;43.639;5.101;82;7
FR03069;background;urban;43.12;6.132;32;7
FR04034;background;urban;48.776;2.376;95;7
FR04066;background;rural;48.364;2.237;134;2
FR04098;background;urban;48.84;2.635;80;6
FR06003;background;urban;50.367;3.083;28;4
FR06007;background;urban;50.278;3.974;133;3
FR06009;background;urban;50.175;3.234;59;5
FR06011;background;suburban;50.327;3.4;31;6
FR07022;background;rural;46.653;3.601;235;1
FR07058;background;urban;46.341;2.594;203;6
FR08018;background;suburban;43.695;3.801;128;4
FR08614;background;urban;43.834;4.374;40;3
FR08617;background;suburban;43.925;4.266;75;4
FR09015;background;suburban;46.587;0.359;119;4
FR09017;background;urban;45.695;-0.323;29;6
FR09019;background;urban;46.33;-0.459;48;6
FR09103;background;urban;45.647;0.167;83;7
FR10026;background;urban;50.951;1.842;3;4
FR10032;background;suburban;50.694;1.576;58;2
FR10041;background;urban;50.748;2.255;12;3
FR11025;background;urban;50.629;3.091;25;7
FR11027;background;urban;50.725;3.16;42;7
FR11030;background;suburban;50.532;2.839;24;6
FR12052;background;urban;43.23;0.062;311;6
FR12053;background;urban;43.611;2.23;183;3
FR14008;background;rural;49.908;4.63;394;1
FR14022;background;suburban;48.962;4.36;86;6
FR14031;background;urban;48.302;4.077;109;6
FR15048;background;suburban;45.28;5.882;260;7
FR16066;background;urban;47.737;7.309;267;3
FR18053;background;urban;49.902;2.305;28;5
FR19017;background;urban;48.09;-1.659;45;3
FR19032;background;urban;47.742;-3.395;37;3
FR19033;background;urban;47.649;-2.764;20;2
FR20037;background;suburban;45.602;4.802;235;7
FR20047;background;suburban;45.823;4.954;180;5
FR20062;background;urban;45.758;4.854;160;7
FR21001;background;urban;49.192;-0.391;56;5
FR21019;background;urban;49.152;-0.353;22;3
FR21050;background;rural;48.645;-0.458;309;1
FR22054;background;urban;49.187;6.911;233;6
FR23120;background;urban;47.469;-0.556;30;6
FR23124;background;rural;46.657;-0.744;100;3
FR23188;background;urban;47.222;-1.538;20;6
FR24039;background;rural;43.933;5.712;668;1
FR25048;background;urban;49.428;1.058;9;6
FR26005;background;suburban;47.308;5.066;238;6
FR29426;background;urban;45.475;4.515;366;7
FR30021;background;suburban;48.622;6.195;250;5
FR30029;background;suburban;48.194;5.937;350;4
FR30033;background;rural;49.066;5.786;213;6
FR31013;background;urban;43.311;-0.391;195;6
FR33302;background;rural;46.072;5.821;477;3
FR35005;background;urban;46.17;1.87;437;4
FR36019;background;urban;45.042;5.044;150;7
GB0580A;background;urban;51.482;-3.176;12;7
GB0598A;background;urban;50.908;-1.396;7;5
GB0617A;background;rural;51.456;0.635;14;4
GB0646A;background;urban;52.955;-1.146;41;6
GB0660A;background;urban;53.485;-2.334;30;6
GB0733A;background;urban;50.829;-1.069;5;3
GB0884A;background;urban;51.463;-2.584;15;3
GB0918A;background;urban;53.968;-1.087;15;2
GB0920A;background;urban;51.745;-1.26;58;2
GB1027A;background;urban;53.379;-1.478;89;6
GR0028A;background;urban;38.021;23.688;80;7
GR0037A;background;suburban;38.144;23.758;550;3
HR0012A;background;rural;46.169;15.661;0;2
IS0006A;background;urban;64.139;-21.873;19;3
IT0508A;background;urban;46.797;11.944;830;4
IT1166A;background;urban;46.402;13.011;316;5
IT1486A;background;urban;41.084;14.345;68;6
IT1795A;background;suburban;43.285;13.429;225;6
IT2151A;background;suburban;40.489;18.047;50;2
LT00002;background;urban;54.686;25.211;170;6
NL00016;background;urban;52.393;4.87;3;7
NL00138;background;urban;50.9;5.987;98;5
NL00230;background;rural;51.519;5.149;15;6
NL00246;background;rural;51.653;4.514;1;4
NL00418;background;urban;51.915;4.48;3;6
NL00437;background;rural;51.787;4.451;-1;6
NL00444;background;rural;52.298;4.51;4;3
NL00446;background;suburban;52.04;4.361;-2;6
NL00807;background;rural;52.389;6.404;7;5
NL00918;background;rural;52.917;5.573;1;4
PL0048A;background;urban;54.561;18.493;70;3
PL0143A;background;urban;52.291;21.042;85;7
PL0151A;background;urban;53.181;22.054;128;7
PL0191A;background;urban;50.58;16.514;403;7
PL0236A;background;urban;49.738;18.639;353;7
PL0239A;background;urban;50.111;18.516;245;6
PL0242A;background;urban;50.316;18.772;255;6
PL0248A;background;urban;53.381;14.663;10;7
PL0295A;background;urban;54.168;19.411;15;5
PL0312A;background;urban;54.306;22.308;170;7
PL0495A;background;urban;50.024;22.011;203;7
PL0502A;background;urban;50.02;21.004;228;7
PL0529A;background;urban;50.286;19.184;250;7
PL0539A;background;suburban;52.116;21.237;95;5
PL0573A;background;suburban;52.277;17.074;80;7
PL0594A;background;urban;49.784;22.756;201;6
PL0671A;background;urban;49.484;20.029;587;7
PL0675A;background;urban;53.86;23.001;126;3
PL0677A;background;urban;50.299;21.441;167;6
PL0698A;background;urban;50.81;20.266;285;7
PT01023;background;urban;41.207;-8.553;140;5
PT01034;background;suburban;41.218;-8.632;40;6
PT01044;background;urban;41.274;-8.376;300;3
PT01053;background;urban;41.097;-8.556;88;2
PT02004;background;suburban;40.759;-8.567;15;6
PT02018;background;suburban;40.59;-8.671;32;6
PT03085;background;urban;38.83;-9.164;10;7
PT03091;background;urban;38.697;-9.323;48;7
PT03099;background;rural;38.636;-8.691;57;6
PT03101;background;urban;38.896;-9.04;22;7
PT03102;background;rural;39.278;-9.246;143;3
PT06008;background;rural;32.808;-16.886;0;2
SE159404;background;urban;59.861;17.638;23;7
SE34399;background;urban;59.41;17.958;39;6
SK0004A;background;urban;48.145;17.114;139;7
SK0027A;background;urban;48.733;18.756;448;7
SK0031A;background;urban;48.886;21.688;133;6
SK0134A;background;urban;48.283;18.141;149;7
SK0263A;background;urban;48.733;19.115;425;7
SK0264A;background;urban;48.691;21.286;201;6
SK0268A;background;urban;48.6;18.842;296;3
