CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM10
AT10001;bac;sub;47.84;16.526;165;6
AT2M226;bac;sub;46.61;14.398;420;6
AT2SP10;bac;rur;46.935;13.195;686;6
AT2SP18;bac;sub;46.801;13.494;560;7
AT30201;bac;sub;47.959;16.206;265;5
AT31401;bac;sub;48.086;16.302;215;6
AT31901;bac;sub;48.329;16.062;178;6
AT31903;bac;rur;48.331;15.858;185;5
AT4S108;bac;rur;48.531;14.575;918;2
AT4S125;bac;sub;47.716;13.632;460;5
AT60036;bac;sub;47.067;15.494;473;4
AT60151;bac;rur;46.871;15.496;449;6
AT60198;bac;sub;47.047;16.079;276;7
AT72110;bac;urb;47.263;11.392;577;7
AT9BELG;bac;urb;48.174;16.361;218;7
BA0029A;bac;urb;43.867;18.423;630;7
BA0039A;bac;urb;44.195;17.932;332;7
BA0050A;bac;urb;43.96;18.269;459;7
BA0051A;bac;rur;44.29;17.91;361;7
BETB011;bac;sub;50.858;4.289;66;5
BETM204;bac;sub;50.612;5.611;70;6
BETN016;bac;rur;51.234;5.164;30;6
BETN067;bac;sub;50.612;5.993;0;3
BETN073;bac;rur;50.503;4.988;160;4
BETN093;bac;rur;50.274;5.235;265;3
BETN100;bac;rur;50.096;4.595;225;2
BETN121;bac;rur;49.877;5.202;430;2
BETR510;bac;sub;50.416;4.521;118;6
BETR817;bac;sub;51.177;4.418;6;6
BG0041A;bac;urb;42.056;25.593;103;7
BG0043A;bac;urb;43.208;23.557;363;2
BG0057A;bac;urb;43.126;25.691;172;7
BG0066A;bac;urb;43.137;24.716;177;6
BG0070A;bac;rur;42.637;23.244;1321;1
BG0075A;bac;urb;43.224;27.916;83;5
BG0077A;bac;urb;41.577;24.714;920;7
CH0008A;bac;sub;47.541;7.583;316;6
CH0010A;bac;urb;47.378;8.53;409;6
CH0033A;bac;rur;46.16;8.934;203;6
CH0054A;bac;urb;46.963;7.463;554;4
CZ0AKOB;bac;sub;50.122;14.468;269;4
CZ0AREP;bac;urb;50.088;14.429;190;6
CZ0ASTO;bac;urb;50.046;14.331;309;4
CZ0BBDN;bac;urb;49.203;16.616;225;6
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0BBNY;bac;sub;49.149;16.696;241;5
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0HPLO;bac;rur;50.351;16.323;747;2
CZ0JKOS;bac;rur;49.573;15.08;535;3
CZ0LLIL;bac;urb;50.755;15.07;422;2
CZ0MLOS;bac;rur;49.748;16.926;258;6
CZ0MOLJ;bac;urb;49.601;17.238;224;7
CZ0MPRR;bac;urb;49.452;17.454;210;5
CZ0MPST;bac;urb;49.468;17.115;218;6
CZ0SKLM;bac;urb;50.144;14.102;303;5
CZ0SMBO;bac;urb;50.429;14.914;224;5
CZ0TFMI;bac;sub;49.672;18.351;290;4
CZ0TKAR;bac;urb;49.864;18.551;238;4
CZ0TNSV;bac;rur;49.653;18.432;346;4
CZ0TOFF;bac;urb;49.839;18.264;220;6
CZ0TOHO;bac;sub;49.861;18.213;290;7
CZ0TORO;bac;sub;49.819;18.34;258;5
CZ0TVER;bac;rur;49.925;18.423;203;6
CZ0UDCM;bac;urb;50.774;14.219;131;5
CZ0UKRU;bac;rur;50.697;13.848;533;3
CZ0UMED;bac;rur;50.428;13.13;827;2
CZ0UMOM;bac;urb;50.51;13.645;221;5
CZ0UTPM;bac;sub;50.645;13.851;257;5
DEBB055;bac;sub;52.42;12.552;33;4
DEBB066;bac;rur;51.897;14.057;52;3
DEBB075;bac;sub;52.484;13.124;39;5
DEBB086;bac;sub;52.35;13.424;43;3
DEBB109;bac;urb;52.09;13.175;50;3
DEBE032;bac;rur;52.473;13.225;50;3
DEBE051;bac;sub;52.644;13.483;60;3
DEBW009;bac;urb;49.42;8.677;112;7
DEBW010;bac;sub;49.301;8.7;162;6
DEBW031;bac;rur;47.81;7.765;904;1
DEBW046;bac;sub;48.09;9.8;534;6
DEBW073;bac;sub;47.819;7.568;223;6
DEBW076;bac;sub;48.773;8.22;148;5
DEBY039;bac;urb;48.155;11.555;521;6
DEBY077;bac;sub;49.805;9.956;226;4
DEBY188;bac;urb;49.323;11.028;344;6
DEHB002;bac;urb;53.06;8.917;7;6
DEHE001;bac;urb;49.872;8.665;158;7
DEHE005;bac;urb;50.102;8.543;103;7
DEHE018;bac;urb;50.01;8.452;90;6
DEHE024;bac;rur;51.292;9.775;610;2
DEHE043;bac;rur;49.825;8.517;87;2
DEHE046;bac;rur;51.431;8.928;343;2
DEHH059;bac;urb;53.508;9.991;3;6
DEMV007;bac;sub;54.162;12.174;5;3
DEMV017;bac;rur;53.302;11.363;25;5
DEMV021;bac;urb;54.171;12.08;2;5
DEMV024;bac;rur;53.396;12.464;116;3
DENI043;bac;sub;52.499;7.317;30;4
DENI051;bac;rur;51.758;10.612;939;1
DENI059;bac;rur;53.83;8.801;3;3
DENW006;bac;sub;51.592;7.57;59;4
DENW008;bac;urb;51.537;7.457;71;7
DENW040;bac;sub;51.385;6.763;35;5
DENW042;bac;urb;51.338;6.64;36;4
DENW059;bac;sub;50.89;6.985;50;6
DENW064;bac;rur;50.653;6.281;580;6
DENW094;bac;urb;50.755;6.094;200;6
DERP016;bac;rur;50.767;7.974;480;2
DERP019;bac;urb;49.446;7.767;232;3
DESL012;bac;urb;49.233;6.988;192;7
DESL017;bac;urb;49.254;6.868;189;6
DESN004;bac;urb;51.176;14.444;203;4
