CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AL0203A;bac;sub;40.626;20.78;848;3
AL0204A;bac;urb;40.403;19.486;25;3
AL0206A;bac;urb;42.314;19.523;13;3
AT0ENK1;bac;rur;48.392;13.671;525;2
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0PIL1;bac;rur;48.721;15.936;315;2
AT0ZOE2;bac;rur;47.838;14.441;892;2
AT10001;bac;sub;47.84;16.526;165;6
AT10002;bac;rur;47.34;16.208;344;3
AT10035;bac;sub;46.942;16.148;240;6
AT2KA41;bac;sub;46.629;14.289;550;6
AT2WO35;bac;rur;46.708;14.892;540;3
AT30103;bac;rur;48.179;14.865;465;3
AT30601;bac;sub;48.302;16.314;260;3
AT30603;bac;sub;48.086;16.431;172;5
AT31102;bac;rur;47.861;15.321;880;2
AT31204;bac;rur;48.213;15.205;216;5
AT31301;bac;rur;48.578;16.579;250;2
AT31401;bac;sub;48.086;16.302;215;6
AT31901;bac;sub;48.329;16.062;178;4
AT31904;bac;rur;48.276;15.935;220;3
AT32101;bac;rur;47.608;16.293;738;2
AT32301;bac;sub;48.212;15.632;270;7
AT32501;bac;sub;48.409;15.619;200;5
AT32701;bac;sub;48.145;16.474;155;6
AT4S108;bac;rur;48.531;14.575;918;2
AT4S125;bac;sub;47.716;13.632;460;5
AT4S156;bac;sub;48.257;13.039;350;5
AT4S184;bac;urb;48.306;14.298;260;7
AT4S404;bac;sub;48.225;14.238;274;7
AT51200;bac;sub;47.816;13.035;420;7
AT53055;bac;rur;47.937;13.016;730;3
AT54057;bac;sub;47.351;13.206;620;7
AT55032;bac;sub;47.126;13.808;1025;7
AT56072;bac;sub;47.327;12.795;775;6
AT60018;bac;urb;47.076;15.438;450;7
AT60137;bac;rur;47.059;15.017;900;2
AT60143;bac;urb;47.382;15.089;543;7
AT60156;bac;rur;47.348;15.882;1180;1
AT60157;bac;rur;47.631;13.797;980;2
AT60177;bac;sub;47.565;14.245;649;7
AT60179;bac;sub;47.283;15.972;349;7
AT60185;bac;rur;46.767;15.956;417;2
AT60190;bac;rur;46.652;15.368;785;1
AT60194;bac;sub;47.605;15.673;679;7
AT60198;bac;sub;47.047;16.079;276;6
AT72113;bac;sub;47.27;11.375;678;5
AT72530;bac;sub;47.489;12.067;508;7
AT72705;bac;rur;47.47;10.682;877;3
AT72710;bac;rur;47.448;10.744;985;5
AT72912;bac;rur;46.819;12.766;681;7
AT80503;bac;rur;47.529;9.927;1033;1
AT82708;bac;sub;47.156;9.823;563;7
AT900ZA;bac;sub;48.249;16.357;210;4
AT90LAA;bac;sub;48.161;16.393;251;7
AT90LOB;bac;sub;48.162;16.526;155;5
AT9JAEG;bac;sub;48.27;16.297;488;3
AT9LIES;bac;sub;48.141;16.301;211;4
AT9STEF;bac;urb;48.208;16.373;172;6
BA0001G;bac;rur;43.778;18.02;970;1
BA0029A;bac;urb;43.867;18.423;630;3
BA0037A;bac;urb;44.199;17.913;318;5
BA0041A;bac;sub;43.662;18.978;361;6
BA0042A;bac;urb;43.848;18.364;512;7
BA0043A;bac;urb;43.83;18.311;498;6
BA0051A;bac;rur;44.29;17.91;361;4
BETB004;bac;urb;50.852;4.348;17;7
BETMEU1;bac;sub;50.895;4.396;34;6
BETN012;bac;rur;51.255;3.363;3;4
BETN016;bac;rur;51.234;5.164;30;5
BETN029;bac;rur;51.016;2.582;2;4
BETN035;bac;rur;50.978;4.838;55;3
BETN045;bac;sub;50.94;5.368;41;7
BETN052;bac;sub;50.815;3.322;27;7
BETN054;bac;rur;50.712;5.103;135;3
BETN073;bac;rur;50.503;4.988;160;3
BETN085;bac;rur;50.303;6.002;490;3
BETN093;bac;rur;50.274;5.235;265;3
BETN100;bac;rur;50.096;4.595;225;2
BETN113;bac;rur;50.027;5.593;510;2
BETN121;bac;rur;49.877;5.202;430;2
BETR001;bac;urb;50.85;4.334;20;7
BETR221;bac;urb;50.658;5.628;65;7
BETR222;bac;sub;50.613;5.57;65;7
BETR401;bac;urb;50.462;4.865;65;3
BETR502;bac;sub;50.429;4.459;135;7
BG0013A;bac;urb;43.223;27.587;20;6
BG0040A;bac;urb;42.732;23.311;534;7
BG0041A;bac;urb;42.056;25.593;103;5
BG0045A;bac;urb;43.851;25.964;41;7
BG0052A;bac;urb;42.667;23.4;548;7
BG0056A;bac;urb;42.457;27.421;51;6
BG0058A;bac;urb;42.002;23.098;414;6
BG0070A;bac;rur;42.637;23.244;1321;2
CH0002R;bac;rur;46.813;6.944;489;4
CH0003R;bac;rur;47.48;8.905;538;4
CH0010A;bac;urb;47.378;8.53;409;6
CH0011A;bac;urb;46.011;8.957;280;6
CH0016A;bac;rur;47.478;8.364;689;3
CH0037A;bac;sub;46.542;6.663;710;6
CH0043A;bac;sub;46.025;8.967;305;7
CH0046A;bac;sub;46.196;6.211;422;6
CH0051A;bac;rur;46.163;6.005;427;3
CH0053R;bac;rur;47.19;8.175;797;2
CH0054A;bac;urb;46.963;7.463;554;6
CH0060A;bac;sub;47.508;8.72;440;4
CY0002R;bac;rur;35.038;33.058;532;1
CY0006A;bac;sub;35.127;33.332;208;7
CZ0AKOB;bac;sub;50.122;14.468;269;6
CZ0ARIE;bac;urb;50.081;14.443;256;6
CZ0ASTO;bac;urb;50.046;14.331;309;5
CZ0BBDN;bac;urb;49.203;16.616;225;7
CZ0BBML;bac;sub;49.165;16.581;228;7
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0BKUC;bac;rur;48.881;16.086;334;2
CZ0BMIS;bac;rur;48.792;16.724;245;2
CZ0CCHU;bac;rur;49.068;13.615;1118;1
CZ0CHVO;bac;rur;48.724;14.723;818;2
CZ0EPAU;bac;urb;50.024;15.764;239;7
CZ0ESVR;bac;rur;49.735;16.034;735;1
CZ0HKRY;bac;rur;50.66;15.85;1001;1
CZ0HPLO;bac;rur;50.351;16.323;747;2
CZ0JJIH;bac;urb;49.402;15.61;502;7
CZ0JKMY;bac;rur;49.159;15.439;569;2
CZ0JKOS;bac;rur;49.573;15.08;535;2
CZ0KPRB;bac;rur;50.372;12.615;904;2
CZ0LFRT;bac;rur;50.941;15.07;366;2
CZ0LLIL;bac;urb;50.755;15.07;422;5
CZ0MPRR;bac;urb;49.452;17.454;210;7
CZ0MSMS;bac;urb;49.972;16.978;325;6
CZ0PPLB;bac;urb;49.728;13.376;346;6
CZ0PPLL;bac;urb;49.77;13.368;360;5
CZ0PPLV;bac;sub;49.769;13.423;348;4
CZ0PPRM;bac;rur;49.67;12.678;740;2
CZ0SMBO;bac;urb;50.429;14.914;224;7
CZ0SONR;bac;rur;49.914;14.783;514;3
CZ0STCS;bac;rur;49.919;14.094;420;2
CZ0TBKR;bac;rur;49.503;18.539;890;1
CZ0TCER;bac;rur;49.777;17.542;749;1
CZ0TOVK;bac;urb;49.945;17.91;255;4
CZ0TSTD;bac;rur;49.721;18.089;231;4
CZ0UDOK;bac;rur;50.459;14.17;158;4
CZ0ULOM;bac;rur;50.586;13.673;265;3
CZ0ULTT;bac;urb;50.541;14.119;190;7
CZ0URVH;bac;rur;50.58;13.42;840;2
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULM;bac;urb;50.661;14.043;147;7
CZ0ZSNV;bac;rur;49.048;18.008;600;1
CZ0ZTNV;bac;rur;49.259;17.411;280;3
CZ0ZZLN;bac;sub;49.233;17.667;258;4
CZ0ZZZS;bac;urb;49.228;17.675;225;6
DEBB007;bac;sub;51.463;13.527;89;5
DEBB021;bac;urb;52.401;13.06;31;6
DEBB048;bac;sub;52.932;12.809;43;4
DEBB053;bac;rur;52.564;14.015;88;3
DEBB055;bac;sub;52.42;12.552;33;4
DEBB063;bac;sub;52.999;11.738;22;3
DEBB065;bac;rur;52.194;12.561;111;2
DEBB066;bac;rur;51.897;14.057;52;3
DEBB075;bac;sub;52.484;13.124;39;5
DEBB083;bac;sub;51.564;14.376;99;5
DEBB092;bac;sub;52.335;14.526;74;4
DEBB109;bac;urb;52.09;13.175;50;6
DEBE010;bac;urb;52.543;13.349;35;7
DEBE027;bac;rur;52.398;13.368;45;6
DEBE032;bac;rur;52.473;13.225;50;3
DEBE051;bac;sub;52.644;13.483;60;4
DEBE056;bac;rur;52.448;13.647;35;4
DEBW004;bac;rur;49.077;8.407;109;7
DEBW009;bac;urb;49.42;8.677;112;7
DEBW013;bac;urb;48.809;9.23;235;7
DEBW023;bac;sub;47.588;7.633;275;5
DEBW024;bac;sub;48.899;9.173;302;6
DEBW029;bac;sub;48.848;10.096;424;7
DEBW033;bac;urb;48.889;8.666;278;7
DEBW038;bac;urb;47.66;9.486;404;6
DEBW039;bac;sub;48.049;8.464;700;6
DEBW046;bac;sub;48.09;9.8;534;5
DEBW052;bac;urb;47.664;9.169;403;4
DEBW056;bac;sub;49.108;9.733;306;6
DEBW081;bac;urb;49.029;8.356;114;7
DEBW084;bac;urb;48.002;7.832;262;5
DEBW087;bac;rur;48.346;9.208;798;1
DEBW107;bac;sub;48.508;9.051;325;6
DEBW112;bac;sub;48.646;8.904;466;4
DEBY002;bac;sub;50.058;12.189;480;6
DEBY005;bac;sub;49.992;9.118;134;6
DEBY007;bac;urb;48.377;10.888;477;6
DEBY013;bac;rur;48.183;12.781;415;3
DEBY026;bac;sub;48.767;11.638;355;7
DEBY030;bac;sub;48.904;11.949;340;7
DEBY039;bac;urb;48.155;11.555;521;7
DEBY052;bac;urb;48.397;10.008;470;6
DEBY062;bac;sub;48.972;13.129;545;5
DEBY067;bac;sub;49.322;12.128;380;7
DEBY068;bac;urb;50.048;10.232;231;7
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;7
DEBY077;bac;sub;49.805;9.956;226;7
DEBY079;bac;urb;47.733;12.891;469;5
DEBY088;bac;sub;48.022;12.538;488;6
DEBY099;bac;sub;48.326;10.903;495;4
DEBY109;bac;rur;47.969;11.22;700;2
DEBY122;bac;rur;47.518;10.404;1169;1
DEBY124;bac;rur;49.444;10.325;362;2
DEBY188;bac;urb;49.323;11.028;344;6
DEBY196;bac;rur;47.477;11.057;732;3
DEHB001;bac;urb;53.077;8.816;10;7
DEHB004;bac;urb;53.181;8.625;20;7
DEHE001;bac;urb;49.872;8.665;158;6
DEHE013;bac;urb;51.314;9.483;181;7
DEHE018;bac;urb;50.01;8.452;90;7
DEHE026;bac;rur;50.164;9.399;502;2
DEHE030;bac;urb;50.804;8.769;182;6
DEHE039;bac;rur;50.77;9.459;491;3
DEHE042;bac;rur;50.533;8.684;172;5
DEHE043;bac;rur;49.825;8.517;87;3
DEHE044;bac;urb;50.383;8.061;128;7
DEHE045;bac;urb;49.673;9.002;209;4
DEHE046;bac;rur;51.431;8.928;343;3
DEHE050;bac;rur;51.361;9.271;489;3
DEHE058;bac;urb;50.549;9.682;272;6
DEHE134;bac;urb;50.546;9.68;271;6
DEHE135;bac;sub;50.075;8.576;94;4
DEHE150;bac;urb;50.113;8.594;95;5
DEHE160;bac;urb;49.965;8.566;99;4
DEHH008;bac;urb;53.564;9.968;15;7
DEHH021;bac;sub;53.488;10.084;2;7
DEHH033;bac;urb;53.638;9.998;13;6
DEHH050;bac;sub;53.481;9.857;3;4
DEMV004;bac;rur;53.818;12.065;17;2
DEMV007;bac;sub;54.162;12.174;5;3
DEMV012;bac;rur;53.52;14.257;17;3
DEMV019;bac;urb;53.782;12.176;17;5
DEMV024;bac;rur;53.396;12.464;116;3
DEMV026;bac;rur;54.324;13.342;17;2
DEMV028;bac;urb;53.902;11.476;5;6
DENI011;bac;sub;52.227;10.474;98;5
DENI020;bac;sub;52.441;10.816;66;6
DENI029;bac;sub;53.362;7.207;1;5
DENI031;bac;rur;53.596;8.091;2;4
DENI038;bac;urb;52.255;8.053;95;5
DENI041;bac;sub;52.17;9.063;54;6
DENI051;bac;rur;51.758;10.612;939;1
DENI052;bac;sub;52.829;9.623;38;4
DENI054;bac;urb;52.363;9.706;85;6
DENI058;bac;rur;53.715;7.214;5;3
DENI060;bac;rur;52.957;11.167;16;3
DENI063;bac;rur;53.524;9.685;3;5
DENI077;bac;rur;51.709;9.555;295;4
DENW006;bac;sub;51.592;7.57;59;6
DENW015;bac;sub;51.699;7.123;37;5
DENW030;bac;sub;51.673;6.63;26;5
DENW038;bac;urb;51.453;6.865;39;6
DENW064;bac;rur;50.653;6.281;580;2
DENW067;bac;urb;52.023;8.548;106;7
DENW068;bac;rur;51.571;8.148;108;4
DENW079;bac;sub;51.029;7.005;50;5
DENW080;bac;sub;51.184;7.053;208;7
DENW081;bac;rur;51.862;6.874;44;5
DENW096;bac;sub;51.155;6.426;83;5
DENW114;bac;urb;51.278;7.232;186;6
DENW179;bac;urb;51.449;7.582;118;6
DENW247;bac;sub;51.407;6.966;155;4
DERP001;bac;urb;49.515;8.402;91;5
DERP013;bac;rur;49.423;7.294;460;2
DERP014;bac;rur;49.741;7.193;650;1
DERP015;bac;rur;50.267;6.378;680;2
DERP016;bac;rur;50.767;7.974;480;2
DERP019;bac;urb;49.446;7.767;232;6
DERP021;bac;urb;50.425;7.481;65;6
DERP022;bac;urb;49.841;7.866;108;7
DERP025;bac;urb;49.052;8.254;115;4
DERP053;bac;sub;49.351;8.423;103;7
DERP060;bac;urb;49.192;7.615;378;6
DESH001;bac;rur;53.671;9.586;8;4
DESH006;bac;sub;54.527;9.549;42;6
DESH008;bac;rur;54.093;10.241;45;3
DESH013;bac;rur;54.413;11.216;2;3
DESH014;bac;rur;54.328;8.603;2;3
DESH016;bac;sub;53.571;10.215;42;7
DESH023;bac;urb;53.835;10.696;12;4
DESH033;bac;urb;54.31;10.117;29;7
DESH035;bac;urb;53.896;9.157;0;6
DESH056;bac;rur;54.617;9.364;14;3
DESH057;bac;urb;54.348;10.106;30;5
DESH058;bac;urb;53.382;10.541;37;4
DESL002;bac;sub;49.362;7.263;275;4
DESL012;bac;urb;49.233;6.988;192;7
DESL018;bac;urb;49.299;7.062;236;7
DESL019;bac;rur;49.417;6.552;339;2
DESN001;bac;urb;50.571;12.997;545;7
DESN011;bac;urb;50.832;12.917;300;7
DESN045;bac;sub;50.892;14.823;230;4
DESN051;bac;rur;51.12;13.675;246;3
DESN052;bac;rur;50.731;13.751;877;2
DESN053;bac;rur;50.428;12.953;1214;1
DESN059;bac;sub;51.318;12.297;115;4
DESN074;bac;rur;50.659;13.465;785;2
DESN080;bac;rur;51.396;12.234;122;4
DESN081;bac;sub;50.482;12.13;385;5
DESN092;bac;urb;51.036;13.73;112;6
DESN104;bac;urb;50.855;12.959;318;3
DEST002;bac;sub;52.268;11.865;47;3
DEST028;bac;urb;51.055;12.141;156;4
DEST039;bac;rur;51.799;10.618;1130;1
DEST066;bac;urb;51.871;12.664;71;5
DEST089;bac;rur;52.593;11.172;95;2
DEST098;bac;rur;51.662;11.043;419;2
DEST104;bac;rur;51.837;11.891;72;3
DEST105;bac;urb;52.602;11.85;35;3
DEST106;bac;rur;51.456;11.091;143;4
DETH005;bac;urb;50.651;11.369;210;4
DETH011;bac;urb;50.988;12.438;185;5
DETH013;bac;urb;50.978;10.317;210;5
DETH027;bac;rur;50.5;11.135;840;2
DETH036;bac;urb;50.656;12.205;265;3
DETH041;bac;urb;50.934;11.597;140;5
DETH042;bac;rur;51.333;10.867;420;3
DETH060;bac;urb;50.653;10.669;490;6
DETH061;bac;rur;50.792;11.661;357;2
DETH095;bac;urb;51.208;10.451;215;6
DEUB001;bac;rur;54.925;8.308;12;3
DEUB004;bac;rur;47.913;7.908;1205;1
DEUB005;bac;rur;52.801;10.757;74;2
DEUB029;bac;rur;50.654;10.77;937;1
DEUB030;bac;rur;53.141;13.032;65;3
DEUB046;bac;rur;48.948;13.421;858;1
DK0012R;bac;rur;55.694;12.089;3;3
DK0031R;bac;rur;56.29;8.427;37;3
DK0045A;bac;urb;55.7;12.561;25;6
DK0046A;bac;urb;55.396;10.389;25;4
DK0056A;bac;urb;56.16;10.194;21;6
E159388;bac;rur;60.086;17.505;45;3
EE0009R;bac;rur;59.494;25.931;32;3
EE0011R;bac;rur;58.376;21.845;6;2
EE0016A;bac;rur;58.703;26.759;50;3
EE0018A;bac;urb;59.414;24.649;6;6
EE0021A;bac;urb;58.371;26.735;41;6
EE0022A;bac;urb;59.376;28.179;25;6
ES0001R;bac;rur;39.547;-4.351;917;1
ES0007R;bac;rur;37.237;-3.534;1230;2
ES0008R;bac;rur;43.439;-4.85;134;2
ES0009R;bac;rur;41.274;-3.143;1360;2
ES0010R;bac;rur;42.319;3.316;76;2
ES0011R;bac;rur;38.473;-6.924;393;4
ES0012R;bac;rur;39.083;-1.101;885;1
ES0013R;bac;rur;41.239;-5.898;985;1
ES0014R;bac;rur;41.394;0.735;470;2
ES0016R;bac;rur;42.635;-7.705;506;1
ES0017R;bac;rur;37.052;-6.555;35;4
ES0126A;bac;urb;40.395;-3.732;625;7
ES0316A;bac;rur;40.947;-0.291;570;3
ES1215A;bac;sub;40.707;0.582;8;7
ES1222A;bac;rur;41.691;2.441;210;6
ES1353A;bac;urb;43.294;-5.68;216;6
ES1370A;bac;urb;36.743;-3.517;50;4
ES1379A;bac;rur;41.058;0.44;368;3
ES1400A;bac;rur;41.506;-0.152;327;3
ES1421A;bac;urb;40.336;-1.107;915;6
ES1422A;bac;urb;40.419;-3.703;657;7
ES1432A;bac;sub;43.179;-6.553;363;6
ES1433A;bac;sub;43.276;-5.596;262;5
ES1435A;bac;sub;40.417;-0.249;1125;2
ES1491A;bac;rur;43.406;-2.703;116;2
ES1516A;bac;urb;36.523;-6.225;1;7
ES1517A;bac;rur;39.835;3.145;15;4
ES1518A;bac;rur;39.841;3.028;25;3
ES1531A;bac;rur;43.153;-4.253;650;2
ES1535A;bac;sub;38.979;-1.852;686;6
ES1536A;bac;sub;40.571;-3.265;630;7
ES1537A;bac;urb;40.63;-3.172;700;7
ES1544A;bac;sub;42.849;-2.394;594;6
ES1549A;bac;urb;36.77;-2.811;97;7
ES1572A;bac;urb;43.373;-5.873;276;6
ES1578A;bac;urb;43.382;-3.221;20;7
ES1579A;bac;urb;43.264;-4.063;88;7
ES1588A;bac;rur;41.907;1.193;370;5
ES1598A;bac;urb;43.213;-3.134;62;7
ES1604A;bac;sub;39.565;2.622;117;5
ES1612A;bac;sub;40.446;-3.869;722;7
ES1615A;bac;urb;39.473;-6.36;389;5
ES1617A;bac;sub;39.15;-0.458;60;6
ES1640A;bac;urb;37.342;-5.834;68;6
ES1641A;bac;urb;41.635;-0.894;220;7
ES1642A;bac;sub;41.936;2.239;498;6
ES1648A;bac;rur;36.234;-5.664;189;3
ES1653A;bac;urb;37.284;-5.914;49;7
ES1654A;bac;rur;37.994;-5.667;573;4
ES1656A;bac;urb;37.783;-3.782;480;6
ES1670A;bac;rur;39.559;-1.281;804;2
ES1671A;bac;rur;39.708;-0.832;430;2
ES1675A;bac;sub;38.571;-0.147;44;3
ES1689A;bac;rur;40.054;-0.468;466;2
ES1690A;bac;rur;40.269;-0.079;259;6
ES1691A;bac;sub;39.931;-0.603;616;3
ES1709A;bac;sub;38.935;-0.441;195;3
ES1747A;bac;urb;42.826;-1.651;418;7
ES1749A;bac;sub;42.898;-2.173;530;6
ES1765A;bac;sub;39.685;-0.279;54;6
ES1767A;bac;sub;28.073;-16.653;308;3
ES1778A;bac;rur;41.779;2.358;693;1
ES1781A;bac;urb;36.689;-6.117;62;6
ES1799A;bac;urb;37.893;-4.762;119;7
ES1800A;bac;sub;37.903;-4.78;152;6
ES1802A;bac;rur;40.909;-3.468;995;1
ES1805A;bac;rur;40.781;-3.702;852;3
ES1809A;bac;sub;40.185;-3.68;610;7
ES1810A;bac;rur;40.248;-4.275;469;3
ES1813A;bac;rur;41.101;0.755;220;2
ES1815A;bac;sub;41.347;1.687;192;7
ES1816A;bac;urb;41.547;2.443;40;7
ES1818A;bac;sub;39.868;-4.021;500;6
ES1819A;bac;urb;38.907;-6.338;214;5
ES1820A;bac;sub;38.429;-6.395;551;3
ES1824A;bac;sub;37.784;-3.81;376;5
ES1825A;bac;sub;38.994;1.31;65;3
ES1826A;bac;sub;39.551;-0.461;122;7
ES1829A;bac;rur;39.636;2.648;109;6
ES1851A;bac;sub;42.098;1.848;661;4
ES1856A;bac;urb;41.426;2.148;136;7
ES1857A;bac;sub;38.994;-3.938;635;6
ES1858A;bac;sub;40.062;-2.13;948;7
ES1859A;bac;sub;39.959;-4.846;369;7
ES1878A;bac;rur;37.016;-6.57;22;3
ES1882A;bac;rur;38.115;-1.869;1;1
ES1883A;bac;rur;42.458;0.182;1005;2
ES1889A;bac;sub;40.961;-5.64;743;6
ES1890A;bac;urb;40.342;-3.834;693;7
ES1903A;bac;sub;41.313;2.014;14;7
ES1919A;bac;urb;28.004;-15.412;113;6
ES1920A;bac;sub;28.337;-16.4;275;4
ES1921A;bac;urb;37.603;-0.975;10;7
ES1923A;bac;rur;41.846;2.218;620;3
ES1924A;bac;urb;37.166;-3.6;666;7
ES1939A;bac;urb;40.41;-3.686;672;7
ES1945A;bac;sub;40.518;-3.774;700;6
ES1946A;bac;sub;40.465;-3.609;669;7
ES1947A;bac;urb;40.501;-3.69;715;7
ES1955A;bac;urb;28.968;-13.556;22;5
ES1956A;bac;sub;28.645;-17.772;208;5
ES1957A;bac;sub;43.383;-8.409;25;7
ES1963A;bac;sub;40.119;-3.833;548;7
ES1969A;bac;sub;39.824;-0.244;250;3
ES1973A;bac;sub;37.136;-3.619;684;7
ES1977A;bac;sub;27.898;-15.488;460;2
ES1978A;bac;urb;28.498;-13.861;23;6
ES1987A;bac;rur;42.952;-3.475;613;2
ES1988A;bac;sub;42.575;-5.566;814;6
ES1989A;bac;rur;43.041;-5.09;1140;2
ES1991A;bac;rur;41.724;-2.857;1017;2
ES1992A;bac;urb;41.387;2.115;81;7
ES1996A;bac;sub;37.193;-1.979;380;1
ES1997A;bac;sub;40.078;-6.147;181;3
ES2001A;bac;rur;39.261;-0.934;493;1
ES2002A;bac;rur;28.527;-14.004;160;3
ES2003A;bac;urb;28.455;-16.277;169;7
ES2014A;bac;rur;42.062;-7.409;760;1
ES2015A;bac;sub;42.181;-8.524;42;6
ES2018A;bac;rur;39.782;-0.359;200;4
ES2019A;bac;sub;39.565;-0.626;510;4
ES2029A;bac;sub;40.665;-4.701;1150;4
ES2040A;bac;rur;37.139;-1.842;76;1
ES2041A;bac;urb;41.916;0.191;308;7
ES2044A;bac;urb;28.099;-17.121;20;5
ES2054A;bac;sub;43.57;-5.958;8;7
ES2055A;bac;sub;39.425;-0.482;100;6
ES2065A;bac;rur;39.83;2.901;584;1
ES2068A;bac;sub;43.082;-1.913;473;6
ES2082A;bac;sub;42.49;-1.656;389;6
ES2083A;bac;rur;43.07;-6.193;1253;1
ES2089A;bac;urb;41.675;-0.887;200;7
ES2090A;bac;sub;41.418;2.124;418;3
ES2093A;bac;rur;40.825;-3.961;1200;1
ES2094A;bac;urb;42.062;-1.599;262;5
ES2097A;bac;urb;28.103;-15.423;115;7
ES2100A;bac;urb;35.893;-5.315;1;6
ES2104A;bac;rur;43.1;-2.651;752;1
ES2106A;bac;sub;42.08;-5.449;738;2
ES2107A;bac;sub;36.726;-4.356;39;6
ES2109A;bac;sub;41.102;1.15;33;7
ES2111A;bac;sub;38.327;-6.757;395;3
ES2112A;bac;sub;38.339;-6.415;524;2
ES2119A;bac;urb;43.269;-2.019;36;7
ES2120A;bac;sub;43.272;-2.031;25;6
ES2126A;bac;sub;43.246;-2.96;345;2
FI00301;bac;sub;65.043;25.498;18;6
FI00349;bac;rur;59.779;21.374;7;2
FI00352;bac;rur;66.322;29.402;310;3
FI00356;bac;rur;67.967;24.112;566;3
FI00357;bac;rur;68.477;28.303;262;3
FI00363;bac;urb;62.894;27.67;112;6
FI00368;bac;rur;61.216;25.133;132;7
FI00372;bac;rur;62.589;24.192;180;3
FI00428;bac;rur;63.143;31.047;235;4
FI00453;bac;rur;60.817;23.497;104;3
FI00544;bac;rur;67.362;26.638;180;5
FI00586;bac;urb;63.094;21.613;16;6
FI00621;bac;rur;61.861;24.283;170;3
FI00781;bac;sub;60.224;25.102;14;7
FI00893;bac;rur;60.53;27.675;4;3
FI00919;bac;sub;62.889;27.654;122;7
FR01020;bac;urb;49.358;6.157;154;7
FR01021;bac;sub;49.394;6.201;151;4
FR02012;bac;urb;43.506;4.983;20;3
FR02022;bac;urb;43.675;4.629;10;5
FR03027;bac;rur;43.335;5.727;682;1
FR03029;bac;urb;43.53;5.441;192;7
FR03043;bac;urb;43.305;5.395;73;7
FR03067;bac;sub;43.399;6.076;269;4
FR03070;bac;sub;43.438;6.768;5;5
FR03086;bac;sub;43.88;5.362;202;3
FR03088;bac;sub;44.06;5.067;115;2
FR04004;bac;urb;48.892;2.347;60;7
FR04008;bac;urb;48.799;2.331;51;7
FR04023;bac;urb;49.046;2.043;85;4
FR04029;bac;sub;48.799;2.131;125;7
FR04038;bac;rur;48.582;1.883;152;3
FR04048;bac;rur;49.1;2.344;140;3
FR04055;bac;urb;48.862;2.345;35;6
FR04063;bac;sub;48.996;1.703;32;5
FR04066;bac;rur;48.364;2.237;134;3
FR04098;bac;urb;48.84;2.635;80;7
FR04101;bac;urb;48.816;2.518;74;7
FR04145;bac;urb;48.846;2.189;134;7
FR04149;bac;urb;48.707;2.457;68;7
FR04181;bac;sub;48.634;1.831;164;4
FR04319;bac;sub;48.956;2.575;65;7
FR04324;bac;rur;48.762;3.058;120;3
FR04328;bac;rur;48.355;2.645;127;3
FR05010;bac;sub;49.529;0.359;117;4
FR05074;bac;urb;49.49;0.101;5;6
FR05087;bac;rur;49.498;0.759;10;4
FR05088;bac;sub;49.75;0.416;20;5
FR05090;bac;urb;49.515;0.101;92;4
FR06003;bac;urb;50.378;3.066;28;6
FR06007;bac;urb;50.279;3.977;133;6
FR06133;bac;rur;50.092;3.85;151;3
FR06134;bac;sub;50.456;3.428;22;4
FR07001;bac;sub;45.765;3.047;520;4
FR07004;bac;urb;45.797;3.114;340;7
FR07013;bac;urb;46.34;2.605;215;6
FR07016;bac;sub;46.324;2.601;205;2
FR07018;bac;sub;45.03;3.876;650;7
FR07020;bac;rur;46.06;3.515;495;2
FR07022;bac;rur;46.653;3.601;235;2
FR07029;bac;rur;45.275;3.688;1060;1
FR07031;bac;rur;45.105;3.277;1040;1
FR07032;bac;urb;45.894;3.115;350;7
FR07045;bac;urb;45.545;3.248;390;6
FR07049;bac;urb;46.562;3.331;214;6
FR07052;bac;urb;44.92;2.441;640;4
FR07054;bac;urb;45.039;3.887;629;6
FR07058;bac;urb;46.341;2.594;203;6
FR07060;bac;sub;45.764;3.046;519;3
FR07061;bac;sub;45.897;3.122;329;6
FR08016;bac;urb;43.592;3.887;23;7
FR08017;bac;sub;43.57;3.912;6;6
FR08023;bac;rur;43.407;3.189;76;3
FR08614;bac;urb;43.834;4.374;42;6
FR08617;bac;sub;43.925;4.266;76;4
FR08618;bac;sub;44.142;4.138;173;3
FR08712;bac;sub;42.72;2.84;60;2
FR08713;bac;urb;42.683;2.904;55;6
FR08714;bac;urb;42.696;2.901;48;6
FR09003;bac;urb;46.163;-1.154;10;7
FR09015;bac;urb;46.587;0.359;119;5
FR09016;bac;sub;45.609;0.1;51;6
FR09017;bac;urb;45.695;-0.323;29;6
FR09019;bac;urb;46.33;-0.459;48;6
FR09103;bac;urb;45.647;0.167;83;7
FR09302;bac;rur;46.143;-0.396;93;2
FR10025;bac;sub;50.95;1.769;3;5
FR10026;bac;urb;50.958;1.89;3;7
FR10029;bac;sub;50.996;2.366;3;6
FR10032;bac;sub;50.694;1.577;58;4
FR10132;bac;rur;50.61;1.991;170;2
FR11022;bac;urb;50.687;2.88;19;7
FR11026;bac;sub;50.775;3.126;24;6
