CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AL0203A;background;suburban;40.626;20.78;848;3
AL0204A;background;urban;40.403;19.486;25;3
AL0206A;background;urban;42.314;19.523;13;3
AT0ENK1;background;rural;48.392;13.671;525;2
AT0ILL1;background;rural;47.77;16.766;117;2
AT0PIL1;background;rural;48.721;15.942;315;2
AT10002;background;rural;47.304;16.193;330;3
AT2KA41;background;suburban;46.63;14.289;550;6
AT2WO35;background;rural;46.708;14.892;540;3
AT30101;background;urban;48.12;14.878;270;7
AT30103;background;rural;48.18;14.867;465;2
AT30202;background;rural;48.106;15.919;581;2
AT30401;background;suburban;48.335;16.731;161;3
AT30502;background;rural;48.879;15.047;560;2
AT30601;background;suburban;48.302;16.314;220;4
AT30603;background;suburban;48.086;16.433;172;5
AT30701;background;rural;48.529;15.943;230;4
AT31204;background;rural;48.213;15.197;216;5
AT31301;background;suburban;48.579;16.581;250;3
AT31401;background;suburban;48.086;16.302;215;6
AT31901;background;suburban;48.331;16.059;290;5
AT31904;background;rural;48.277;15.936;220;3
AT32401;background;suburban;47.814;16.255;265;6
AT32501;background;urban;48.409;15.619;200;5
AT4S108;background;rural;48.531;14.575;918;2
AT4S156;background;suburban;48.258;13.04;350;6
AT4S406;background;urban;48.165;14.036;316;7
AT4S409;background;suburban;48.049;14.443;305;6
AT51200;background;urban;47.817;13.031;420;7
AT54057;background;suburban;47.349;13.206;620;7
AT55032;background;suburban;47.126;13.807;1025;7
AT56071;background;rural;47.339;12.814;770;6
AT56072;background;suburban;47.327;12.795;775;6
AT60018;background;urban;47.077;15.439;450;7
AT60118;background;suburban;47.179;14.677;715;7
AT60138;background;suburban;47.094;15.415;355;7
AT60143;background;urban;47.383;15.09;540;7
AT60156;background;rural;47.348;15.882;1180;2
AT60177;background;suburban;47.565;14.245;649;7
AT60181;background;suburban;47.221;15.625;468;7
AT60182;background;suburban;47.567;14.244;665;7
AT60185;background;rural;46.767;15.956;415;2
AT60194;background;suburban;47.605;15.673;679;7
AT60195;background;suburban;46.814;15.213;365;6
AT60198;background;suburban;47.047;16.079;276;6
AT72705;background;rural;47.47;10.682;877;3
AT72912;background;suburban;46.819;12.766;681;7
AT80503;background;rural;47.529;9.927;1020;1
AT82708;background;suburban;47.156;9.827;580;7
AT900ZA;background;urban;48.249;16.357;210;4
AT90LOB;background;suburban;48.162;16.526;155;6
AT9JAEG;background;suburban;48.271;16.299;520;3
AT9STEF;background;urban;48.208;16.373;172;7
BA0001G;background;rural;43.778;18.02;970;1
BA0029A;background;urban;43.867;18.423;630;4
BA0041A;background;suburban;43.662;18.978;361;6
BA0043A;background;urban;43.83;18.311;498;6
BETB004;background;urban;50.852;4.348;17;7
BETN012;background;rural;51.255;3.363;3;4
BETN016;background;rural;51.234;5.164;30;5
BETN029;background;rural;51.016;2.582;2;4
BETN035;background;rural;50.978;4.838;55;4
BETN040;background;rural;50.768;4.225;20;4
BETN045;background;suburban;50.94;5.368;41;7
BETN060;background;rural;50.617;3.458;0;6
BETN066;background;rural;50.629;6.002;295;3
BETN070;background;suburban;50.465;3.94;30;7
BETN073;background;rural;50.503;4.988;160;3
BETN085;background;rural;50.303;6.002;490;3
BETN093;background;rural;50.274;5.235;265;3
BETN113;background;rural;50.027;5.593;510;2
BETN132;background;rural;49.719;5.63;375;2
BETR012;background;suburban;50.797;4.359;101;6
BETR221;background;urban;50.658;5.628;65;7
BETR222;background;suburban;50.613;5.57;65;6
BETR502;background;suburban;50.429;4.459;135;7
BG0013A;background;urban;43.223;27.587;20;6
BG0018A;background;urban;41.636;25.38;238;1
BG0038A;background;urban;43.268;26.938;212;7
BG0040A;background;urban;42.732;23.311;534;7
BG0041A;background;urban;42.056;25.593;103;4
BG0045A;background;urban;43.851;25.964;41;6
BG0050A;background;urban;42.681;23.297;581;7
BG0051A;background;urban;42.143;24.765;166;7
BG0052A;background;urban;42.667;23.4;548;7
BG0056A;background;urban;42.457;27.421;51;5
BG0057A;background;urban;43.126;25.691;172;6
BG0058A;background;urban;42.002;23.098;414;7
BG0070A;background;rural;42.637;23.244;1321;2
BG0071A;background;urban;42.66;27.721;27;4
BG0075A;background;urban;43.224;27.916;83;6
CH0002R;background;rural;46.813;6.944;489;4
CH0003R;background;rural;47.48;8.905;538;4
CH0005R;background;rural;47.067;8.463;1031;2
CH0011A;background;urban;46.011;8.957;280;6
CH0014A;background;urban;47.5;8.732;448;6
CH0016A;background;rural;47.478;8.364;689;3
CH0019A;background;rural;47.407;9.394;915;2
CH0024A;background;rural;46.139;7.148;460;7
CH0037A;background;suburban;46.542;6.663;710;6
CH0041A;background;suburban;46.976;7.479;550;6
CH0043A;background;suburban;46.026;8.968;305;7
CH0046A;background;suburban;46.196;6.211;422;6
CH0051A;background;rural;46.163;6.005;427;3
CH0053R;background;rural;47.19;8.175;797;2
CH0059A;background;suburban;47.381;8.566;610;3
CH0060A;background;suburban;47.508;8.72;440;3
CH0061A;background;urban;46.536;6.622;598;6
CY0006A;background;suburban;35.127;33.332;208;7
CZ0AKOB;background;suburban;50.122;14.468;269;6
CZ0ALIB;background;suburban;50.007;14.446;301;6
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0ASTO;background;urban;50.046;14.331;309;6
CZ0BBDN;background;urban;49.203;16.616;225;7
CZ0BKUC;background;rural;48.881;16.086;334;2
CZ0BMIS;background;rural;48.792;16.724;245;2
CZ0CCBD;background;urban;48.984;14.466;383;6
CZ0CCHU;background;rural;49.068;13.615;1118;1
