CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT0ZOE2;background;rural;47.839;14.441;899;1
AT10001;background;suburban;47.84;16.527;160;7
AT4S173;background;suburban;48.279;14.366;250;7
AT4S406;background;urban;48.165;14.036;316;6
AT4S409;background;suburban;48.049;14.443;305;6
AT90AKC;background;urban;48.22;16.346;199;7
AT9STAD;background;urban;48.226;16.458;159;7
BETM204;background;suburban;50.612;5.611;70;2
BETN029;background;rural;51.016;2.582;2;3
BETN052;background;suburban;50.815;3.322;27;4
BETN093;background;rural;50.274;5.235;265;1
BETN121;background;rural;49.877;5.202;430;1
BETR012;background;suburban;50.797;4.359;101;5
BETR221;background;urban;50.658;5.628;65;3
BETR502;background;suburban;50.429;4.459;135;2
BETR710;background;suburban;51.061;3.775;6;3
BETR801;background;urban;51.21;4.432;6;6
BETR811;background;suburban;51.252;4.491;8;3
CZ0ASTO;background;urban;50.046;14.331;309;6
CZ0BBNI;background;urban;49.213;16.678;340;7
CZ0LLIL;background;urban;50.755;15.07;422;6
CZ0PPLL;background;urban;49.77;13.368;360;7
CZ0SROR;background;rural;50.302;15.178;198;7
CZ0TFMI;background;suburban;49.672;18.351;290;7
CZ0THAR;background;urban;49.791;18.407;260;7
CZ0TOZR;background;urban;49.796;18.247;235;7
CZ0TSTD;background;rural;49.721;18.089;231;7
CZ0TTRO;background;urban;49.668;18.678;320;7
CZ0ULOM;background;rural;50.586;13.673;265;7
CZ0UTPM;background;urban;50.645;13.851;257;6
DEBB063;background;suburban;52.999;11.738;22;4
DEBB067;background;suburban;52.609;12.885;31;4
DEBB083;background;suburban;51.564;14.376;99;5
DEBB092;background;suburban;52.335;14.526;74;4
DEBY002;background;suburban;50.058;12.189;480;6
DEBY005;background;suburban;49.992;9.118;134;5
DEBY049;background;rural;48.853;11.778;359;6
DEBY067;background;suburban;49.322;12.128;380;6
DEBY077;background;suburban;49.805;9.956;226;6
DEBY187;background;suburban;48.952;10.598;417;6
DEHE135;background;urban;50.075;8.576;94;6
DEHH033;background;urban;53.638;9.998;13;6
DENI038;background;urban;52.255;8.053;95;7
DENI041;background;suburban;52.17;9.063;54;7
DENI054;background;urban;52.363;9.706;85;7
DENI060;background;rural;52.957;11.167;16;5
DERP019;background;urban;49.446;7.767;232;7
DERP053;background;suburban;49.351;8.423;103;6
DESH008;background;rural;54.093;10.241;45;3
DESH058;background;urban;53.382;10.541;37;2
DEST044;background;urban;51.897;11.057;120;3
DETH060;background;urban;50.653;10.669;490;6
ES1572A;background;urban;43.373;-5.873;276;3
ES1691A;background;suburban;39.931;-0.603;616;2
ES1711A;background;suburban;38.788;-0.697;510;4
ES1768A;background;urban;28.008;-16.656;3;7
ES1802A;background;rural;40.909;-3.468;995;4
ES1838A;background;suburban;40.6;-3.503;721;3
ES1920A;background;suburban;28.337;-16.4;275;3
ES1952A;background;suburban;28.111;-15.521;226;4
