CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT0ENK1;background;rural;48.392;13.671;525;3
AT0ILL1;background;rural;47.77;16.766;117;6
AT0PIL1;background;rural;48.721;15.942;315;3
AT2KA71;background;urban;46.627;14.299;445;7
AT30407;background;rural;48.231;16.636;150;7
AT32301;background;urban;48.212;15.634;270;6
AT4S108;background;rural;48.531;14.575;918;2
AT4S125;background;suburban;47.716;13.632;460;6
AT4S156;background;suburban;48.258;13.04;350;6
AT4S184;background;urban;48.306;14.297;260;7
AT4S404;background;suburban;48.225;14.239;274;6
AT4S407;background;suburban;48.001;13.668;420;6
AT4S418;background;rural;47.972;13.601;510;6
AT60107;background;suburban;47.045;15.15;390;7
AT60197;background;suburban;46.778;15.541;272;7
AT90LAA;background;urban;48.161;16.393;251;6
AT90LOB;background;suburban;48.162;16.526;155;7
AT9GAUD;background;urban;48.187;16.339;179;5
AT9SCHA;background;suburban;48.236;16.303;320;4
BA0041A;background;suburban;43.662;18.978;361;7
BELAB02;background;suburban;51.341;4.322;10;2
BELRL01;background;urban;50.953;3.121;20;4
BETB011;background;suburban;50.858;4.289;66;6
BETH201;background;suburban;50.625;5.547;160;2
BETN012;background;rural;51.255;3.363;3;3
BETN016;background;rural;51.234;5.164;30;3
BETN035;background;rural;50.978;4.838;55;4
BETN045;background;suburban;50.94;5.368;41;6
BETN054;background;rural;50.712;5.103;135;4
BETN060;background;rural;50.617;3.458;0;4
BETN063;background;rural;50.655;4.668;145;2
BETN067;background;suburban;50.612;5.993;0;1
BETN070;background;suburban;50.465;3.94;30;3
BETN073;background;rural;50.503;4.988;160;1
BETN085;background;rural;50.303;6.002;490;1
BETN100;background;rural;50.096;4.595;225;1
BETN113;background;rural;50.027;5.593;510;1
BETN132;background;rural;49.719;5.63;375;1
BETR020;background;suburban;50.941;4.437;12;7
BETR222;background;suburban;50.613;5.57;65;2
BETR501;background;urban;50.409;4.452;115;3
BETR510;background;suburban;50.416;4.521;118;1
BETR511;background;suburban;50.378;4.425;157;1
BETR701;background;urban;51.058;3.729;5;6
BETR803;background;urban;51.229;4.428;0;3
BETR817;background;suburban;51.177;4.418;6;3
BETR823;background;suburban;51.213;4.24;0;3
BETR834;background;suburban;51.092;4.38;0;5
BETR841;background;suburban;51.003;4.469;8;3
CH0002R;background;rural;46.813;6.944;489;5
CH0005A;background;suburban;47.403;8.613;432;2
CH0005R;background;rural;47.067;8.463;1031;2
CH0008A;background;suburban;47.541;7.583;316;3
CH0010A;background;urban;47.378;8.53;409;2
CH0011A;background;urban;46.011;8.957;280;4
CH0033A;background;rural;46.16;8.934;203;2
CH0053R;background;rural;47.19;8.175;797;2
CZ0ALIB;background;suburban;50.007;14.446;301;6
CZ0ARIE;background;urban;50.081;14.443;256;6
CZ0BBNY;background;suburban;49.149;16.696;241;6
CZ0BMIS;background;rural;48.792;16.724;245;7
CZ0CCBD;background;urban;48.984;14.466;383;6
CZ0CCHU;background;rural;49.068;13.615;1118;4
CZ0EPAU;background;urban;50.024;15.764;239;7
CZ0JJIH;background;urban;49.402;15.61;502;5
CZ0JKOS;background;rural;49.573;15.08;535;4
CZ0KSOM;background;suburban;50.173;12.673;476;5
CZ0LLIM;background;urban;50.765;15.054;350;4
CZ0PKUJ;background;rural;49.722;13.619;385;6
CZ0PPLB;background;urban;49.728;13.376;346;7
CZ0PPLS;background;suburban;49.746;13.321;337;7
CZ0PPLV;background;suburban;49.769;13.423;348;6
CZ0SKLM;background;urban;50.144;14.102;303;5
CZ0SMBO;background;urban;50.429;14.914;224;5
CZ0TKAR;background;urban;49.864;18.551;238;7
CZ0TOVK;background;urban;49.945;17.91;255;7
CZ0TVER;background;rural;49.925;18.423;203;7
CZ0UMOM;background;urban;50.51;13.645;221;7
CZ0UTUS;background;rural;50.377;13.328;322;5
CZ0UULK;background;suburban;50.684;14.041;367;5
CZ0ZTNV;background;rural;49.259;17.411;280;6
CZ0ZZLN;background;suburban;49.233;17.667;258;7
DEBB007;background;suburban;51.463;13.527;89;6
DEBB021;background;urban;52.401;13.06;31;5
DEBB048;background;suburban;52.932;12.809;43;5
DEBB053;background;rural;52.564;14.015;88;4
DEBB055;background;suburban;52.42;12.552;33;6
DEBB064;background;urban;51.747;14.334;75;7
DEBB065;background;rural;52.194;12.561;111;6
DEBB066;background;rural;51.898;14.057;52;7
DEBB075;background;suburban;52.484;13.124;39;5
DEBB086;background;suburban;52.35;13.424;43;3
DEBB109;background;urban;52.09;13.175;50;4
DEBB110;background;suburban;52.54;13.049;39;6
DEBY004;background;rural;49.869;9.172;124;5
DEBY007;background;urban;48.377;10.888;477;7
DEBY009;background;urban;49.898;10.888;231;7
DEBY012;background;suburban;48.177;12.829;420;7
DEBY013;background;rural;48.183;12.781;415;7
DEBY052;background;urban;48.397;10.008;470;6
DEBY072;background;rural;49.438;12.549;755;2
DEBY075;background;urban;49.679;12.159;400;6
DEBY088;background;suburban;48.022;12.538;488;7
DEBY089;background;suburban;48.173;11.648;513;6
DEBY099;background;suburban;48.326;10.903;495;6
DEBY109;background;rural;47.969;11.22;700;4
DEBY118;background;urban;48.574;13.422;300;7
DEBY124;background;rural;49.444;10.325;362;6
DEHB002;background;urban;53.06;8.917;7;6
DEHB005;background;urban;53.562;8.569;3;6
DEHB012;background;urban;53.125;8.735;8;6
DEHE018;background;urban;50.01;8.452;90;6
DEHE022;background;urban;50.05;8.245;121;7
DEHE046;background;rural;51.431;8.928;343;6
DEHH008;background;urban;53.564;9.968;15;5
DEHH059;background;urban;53.508;9.991;3;5
DEMV004;background;rural;53.818;12.065;17;4
DEMV012;background;rural;53.52;14.257;17;5
DEMV019;background;urban;53.782;12.176;17;4
DEMV021;background;urban;54.171;12.08;2;4
DEMV024;background;rural;53.396;12.464;116;5
DEMV028;background;urban;53.902;11.476;5;7
DENI016;background;suburban;51.902;10.481;208;5
DENI031;background;rural;53.596;8.091;2;4
DENI042;background;suburban;51.551;9.95;170;6
DENI043;background;suburban;52.499;7.317;30;7
DERP009;background;urban;49.995;8.274;100;7
DERP017;background;rural;49.27;7.826;600;3
DERP022;background;urban;49.841;7.866;108;6
DERP028;background;rural;50.424;7.73;540;6
DESH015;background;urban;53.925;9.533;40;2
DESH023;background;urban;53.835;10.696;12;4
DESH056;background;rural;54.617;9.364;14;5
DEST002;background;suburban;52.268;11.865;47;7
DEST077;background;urban;52.128;11.611;58;7
DEST098;background;rural;51.662;11.043;419;5
DEST104;background;rural;51.837;11.891;72;6
DETH011;background;urban;50.988;12.438;185;5
DETH020;background;urban;50.979;11.038;195;4
DETH036;background;urban;50.656;12.205;265;6
DETH061;background;rural;50.792;11.661;357;2
DETH093;background;urban;50.982;11.321;224;4
DETH117;background;suburban;50.993;11.057;196;2
DEUB005;background;rural;52.801;10.757;74;3
EE0009R;background;rural;59.494;25.931;32;2
EE0016A;background;rural;58.703;26.759;50;1
EE0018A;background;urban;59.414;24.649;6;1
EE0022A;background;urban;59.376;28.179;25;1
ES1193A;background;suburban;40.42;-3.749;645;7
ES1353A;background;urban;43.294;-5.68;216;4
ES1443A;background;urban;42.336;-3.636;929;2
ES1489A;background;rural;42.875;-3.232;911;2
ES1535A;background;suburban;38.979;-1.852;686;6
ES1543A;background;rural;40.735;-0.169;619;3
ES1598A;background;urban;43.213;-3.134;62;3
ES1599A;background;rural;43.251;-2.155;225;5
ES1615A;background;urban;39.473;-6.36;389;4
ES1670A;background;rural;39.559;-1.281;804;3
ES1671A;background;rural;39.708;-0.832;430;4
ES1752A;background;suburban;40.45;-3.478;581;7
ES1767A;background;suburban;28.073;-16.653;308;6
ES1810A;background;rural;40.248;-4.275;469;6
ES1827A;background;rural;39.678;2.687;172;3
ES1868A;background;suburban;42.876;-8.559;220;7
ES1885A;background;suburban;39.48;-0.336;7;6
ES1889A;background;suburban;40.961;-5.64;743;2
ES1890A;background;urban;40.342;-3.834;693;7
ES1914A;background;suburban;38.455;-0.803;355;6
ES1919A;background;urban;28.004;-15.412;113;4
ES1954A;background;rural;28.383;-16.571;371;1
ES1955A;background;urban;28.968;-13.556;22;4
ES1956A;background;suburban;28.645;-17.772;208;4
ES1974A;background;urban;43.517;-5.671;56;6
ES1975A;background;urban;28.458;-16.279;200;3
ES1977A;background;suburban;27.898;-15.488;460;4
ES1978A;background;urban;28.498;-13.861;23;3
ES1988A;background;suburban;42.575;-5.566;814;6
ES1997A;background;suburban;40.078;-6.147;181;5
ES2003A;background;urban;28.455;-16.277;169;6
ES2014A;background;rural;42.062;-7.409;760;3
ES2018A;background;rural;39.782;-0.359;200;3
ES2069A;background;suburban;43.523;-5.69;38;7
ES2093A;background;rural;40.825;-3.961;1200;2
ES2094A;background;urban;42.062;-1.599;262;7
ES2097A;background;urban;28.061;-15.252;115;6
FI00208;background;rural;60.314;24.685;55;2
FI00280;background;suburban;61.057;28.246;91;6
FI00349;background;rural;59.779;21.374;7;1
FI00363;background;urban;62.894;27.67;112;5
FI00761;background;urban;60.251;24.063;52;3
FI00801;background;urban;61.499;23.802;109;4
FI00893;background;rural;60.53;27.675;4;4
FR01011;background;urban;49.119;6.181;192;6
FR03029;background;urban;43.53;5.441;192;7
FR03070;background;suburban;43.438;6.768;5;7
FR03080;background;urban;43.95;4.805;19;6
FR04002;background;urban;48.93;2.295;28;4
FR04024;background;suburban;48.991;2.445;65;6
FR04143;background;urban;48.859;2.351;37;6
FR04181;background;suburban;48.634;1.831;164;3
FR04328;background;rural;48.355;2.645;127;3
FR05074;background;urban;49.49;0.101;5;4
FR05087;background;rural;49.498;0.759;10;2
FR05090;background;urban;49.515;0.101;92;3
FR06001;background;urban;50.359;3.508;43;6
FR06003;background;urban;50.378;3.066;28;5
FR06133;background;rural;50.093;3.85;151;2
FR07004;background;urban;45.797;3.114;340;7
FR07022;background;rural;46.653;3.601;235;3
FR07052;background;urban;44.92;2.441;640;6
FR08614;background;urban;43.834;4.374;40;4
FR08714;background;urban;42.696;2.9;25;7
FR09003;background;urban;46.163;-1.154;10;6
FR09019;background;urban;46.33;-0.459;48;6
FR09103;background;urban;45.647;0.167;83;6
FR10004;background;urban;51.049;2.42;8;2
FR10029;background;suburban;50.996;2.366;3;2
FR10132;background;rural;50.61;1.991;170;2
FR11025;background;urban;50.628;3.09;25;7
FR12020;background;rural;43.63;0.18;240;6
FR12030;background;urban;43.587;1.444;150;6
FR14012;background;urban;49.224;4.021;96;6
FR14042;background;urban;48.646;4.966;151;7
FR15043;background;urban;45.162;5.736;219;7
FR16038;background;urban;48.57;7.766;139;6
FR16066;background;urban;47.737;7.309;267;4
FR18042;background;urban;49.851;3.284;95;6
FR18043;background;urban;49.26;2.474;34;5
FR18053;background;urban;49.902;2.305;28;5
FR19012;background;urban;48.386;-4.487;48;3
FR20046;background;urban;45.779;4.925;172;5
FR20077;background;urban;45.99;4.716;184;6
FR21001;background;urban;49.192;-0.391;56;5
FR21050;background;rural;48.645;-0.458;309;2
FR22054;background;urban;49.187;6.911;233;6
FR23120;background;urban;47.469;-0.556;30;6
FR23182;background;urban;47.971;0.221;50;4
FR23188;background;urban;47.222;-1.538;20;6
FR24018;background;urban;43.835;5.786;385;7
FR25036;background;urban;49.442;1.094;17;7
FR26005;background;suburban;47.307;5.066;238;7
FR26019;background;urban;47.801;3.576;107;4
FR28028;background;urban;50.535;2.636;26;5
FR29424;background;urban;45.42;4.395;552;4
FR30034;background;urban;48.688;6.19;200;6
FR31007;background;urban;44.9;-0.515;36;7
FR31036;background;urban;43.705;-1.039;14;5
FR31043;background;urban;43.47;-1.554;70;2
FR33212;background;urban;46.194;6.215;426;6
FR33302;background;rural;46.072;5.821;477;5
FR34014;background;urban;47.917;1.966;110;7
FR34018;background;urban;47.998;2.72;95;3
FR34024;background;urban;47.344;0.653;90;6
FR34038;background;rural;46.815;2.61;182;3
FR34042;background;urban;48.439;1.469;155;3
FR35003;background;urban;45.831;1.257;288;6
FR36002;background;urban;44.934;4.893;125;6
FR36021;background;rural;44.569;5.279;605;1
FR41017;background;suburban;42.671;9.435;47;6
FR41024;background;rural;42.236;9.19;653;3
FR82010;background;urban;47.51;6.794;331;4
GB0043R;background;rural;51.782;-4.691;160;6
GB0613A;background;urban;53.482;-2.238;57;6
GB0646A;background;urban;52.955;-1.146;41;7
GB0728A;background;urban;51.544;0.678;37;5
GB0741A;background;urban;50.74;-1.827;30;4
GB0863A;background;urban;54.884;-1.407;110;7
GB0884A;background;urban;51.463;-2.584;15;6
GB0918A;background;urban;53.968;-1.087;15;7
GB0920A;background;urban;51.745;-1.26;58;7
GB0995A;background;urban;52.614;1.302;36;6
GB1025A;background;urban;51.425;-0.346;11;5
GR0039A;background;suburban;37.995;23.819;290;7
HR0010A;background;suburban;45.159;17.995;0;6
HR0011A;background;rural;45.698;18.835;0;6
HR0012A;background;rural;46.169;15.661;0;4
HR0013A;background;rural;44.899;15.61;0;3
HR0015A;background;rural;45.291;13.75;0;4
HR0020A;background;suburban;42.645;18.123;0;2
HU0057A;background;urban;46.267;20.153;79;5
IE003AP;background;suburban;53.39;-6.305;10;4
IE0110A;background;suburban;51.882;-8.457;12;6
IS0037A;background;suburban;64.105;-21.889;10;6
IT0459A;background;suburban;43.599;13.342;15;6
IT0499A;background;urban;46.619;10.859;640;6
IT1486A;background;urban;41.084;14.345;68;7
IT1578A;background;suburban;43.893;12.919;20;5
IT1696A;background;suburban;46.435;11.34;230;7
IT1795A;background;suburban;43.285;13.429;225;7
IT1827A;background;urban;43.612;13.509;100;3
IT2155A;background;rural;44.397;8.206;450;6
LT00021;background;urban;56.319;22.871;75;2
LT00044;background;urban;54.884;23.836;73;6
LT00051;background;rural;55.463;26.004;180;6
LU0101A;background;urban;49.598;6.138;275;7
LU0102A;background;urban;49.505;5.977;287;6
LU0105A;background;rural;49.722;6.305;319;3
NL00014;background;urban;52.36;4.866;2;3
NL00131;background;rural;51.541;5.854;28;5
NL00230;background;rural;51.519;5.149;15;4
NL00241;background;suburban;51.603;4.781;1;3
NL00404;background;urban;52.078;4.289;2;3
NL00444;background;rural;52.298;4.51;4;3
NL00494;background;urban;51.921;4.401;3;7
NL00556;background;rural;52.564;4.862;1;3
NL00643;background;urban;52.102;5.128;2;3
NL00701;background;urban;52.45;4.817;1;6
NL00703;background;rural;52.4;4.73;1;5
NL00934;background;rural;53.332;6.278;1;2
NL00938;background;suburban;53.247;6.609;-1;3
NO0065A;background;suburban;58.962;5.731;34;6
NO0073A;background;urban;59.923;10.766;24;3
NO0080A;background;suburban;59.129;9.642;31;7
NO0089A;background;urban;63.43;10.394;30;2
NO0108A;background;suburban;60.463;5.332;95;1
NO0118A;background;suburban;59.134;9.622;5;5
NO0120A;background;urban;60.396;5.313;35;2
NO0132A;background;rural;59.914;10.823;100;5
PL0008A;background;urban;50.265;18.975;273;7
PL0052A;background;urban;54.38;18.62;40;7
PL0071A;background;urban;53.029;18.666;64;7
PL0134A;background;suburban;52.192;20.837;99;7
PL0136A;background;urban;52.551;19.71;101;7
PL0141A;background;urban;52.161;21.034;102;7
PL0144A;background;urban;52.054;20.43;119;7
PL0148A;background;urban;53.127;23.156;145;6
PL0150A;background;rural;53.215;23.642;180;1
PL0152A;background;urban;54.118;22.935;179;4
PL0175A;background;urban;53.789;20.486;120;7
PL0213A;background;urban;51.94;15.519;150;7
PL0218A;background;urban;50.35;18.237;181;6
PL0245A;background;urban;52.42;16.877;84;7
PL0248A;background;urban;53.381;14.663;10;7
PL0283A;background;urban;50.873;20.605;275;5
PL0295A;background;urban;54.168;19.411;15;6
PL0501A;background;urban;50.011;19.949;223;7
PL0538A;background;urban;52.172;22.282;155;7
PL0539A;background;suburban;52.116;21.237;95;7
PL0565A;background;urban;50.429;21.277;188;5
PL0585A;background;urban;50.913;15.766;345;6
PL0591A;background;urban;51.643;15.128;160;4
PL0596A;background;urban;50.808;20.271;263;6
PL0623A;background;urban;50.301;21.434;167;7
PL0673A;background;suburban;52.081;21.111;96;7
PL0677A;background;urban;50.299;21.441;167;7
PL0678A;background;suburban;49.547;21.851;367;7
PL0704A;background;urban;50.879;20.634;275;7
PL0713A;background;urban;52.392;16.999;77;7
PL0717A;background;urban;52.188;21.176;90;7
PL0739A;background;urban;52.208;20.906;110;7
PL0753A;background;urban;52.179;21.561;154;7
PT01044;background;urban;41.274;-8.376;300;1
PT01048;background;rural;41.371;-7.791;1086;2
PT02004;background;suburban;40.759;-8.567;15;2
PT02019;background;rural;39.924;-8.892;60;2
PT03089;background;urban;38.785;-9.347;173;7
PT03096;background;rural;39.352;-8.466;143;3
PT03102;background;rural;39.278;-9.246;143;6
PT04006;background;rural;38.615;-7.397;187;3
PT05007;background;urban;37.015;-7.927;4;6
R060141;background;urban;39.918;32.823;915;6
R060441;background;urban;39.968;32.796;883;7
R060541;background;urban;39.896;32.841;974;7
R060741;background;urban;39.967;32.863;874;6
R060941;background;urban;39.972;32.585;794;6
R220213;background;urban;41.659;26.537;36;6
R280241;background;urban;40.914;38.399;38;7
R341641;background;urban;41.054;29.01;99;6
R342541;background;urban;41.014;29.162;162;5
R590341;background;urban;41.318;27.98;199;7
RS0032A;background;urban;44.821;20.459;103;7
SE0001A;background;urban;55.606;13.002;25;7
SE0004A;background;urban;57.709;11.97;31;4
SE0005R;background;rural;63.845;15.32;380;1
SE0012R;background;rural;58.806;17.388;20;1
SE0022A;background;urban;59.316;18.058;58;2
SE36241;background;urban;59.424;17.929;31;4
SK0001A;background;urban;48.125;17.126;138;7
SK0004R;background;rural;49.153;20.291;808;6
SK0013A;background;suburban;48.667;18.531;261;7
SK0025A;background;urban;48.631;20.24;289;6
SK0048A;background;suburban;48.167;17.117;287;6
SK0263A;background;urban;48.733;19.115;425;7
SK0268A;background;urban;48.6;18.842;296;7
SK0406A;background;rural;48.935;22.274;431;3
XK0001A;background;suburban;42.386;21.081;573;7
XK0009A;background;urban;42.461;21.467;499;6
XK0010A;background;suburban;42.678;21.053;509;3
XK0011A;background;urban;42.684;21.073;519;7
