CODE;TYPE;AREA;LAT;LON;ALT;INDEX_CO
AL0204A;background;urban;40.403;19.486;25;6
AL0206A;background;urban;42.314;19.523;13;7
AT0ILL1;background;rural;47.77;16.766;117;2
AT0VOR1;background;rural;46.679;12.974;1010;1
AT10001;background;suburban;47.84;16.527;160;7
AT31401;background;suburban;48.086;16.302;215;5
AT4S173;background;suburban;48.279;14.366;250;7
AT4S406;background;urban;48.165;14.036;316;6
AT9GAUD;background;urban;48.187;16.339;179;5
BA0029A;background;urban;43.867;18.423;630;6
BA0037A;background;urban;44.199;17.913;318;7
BA0041A;background;suburban;43.662;18.978;361;6
BETB004;background;urban;50.852;4.348;17;4
BETB006;background;urban;50.839;4.374;67;4
BETN060;background;rural;50.617;3.458;0;3
BETN063;background;rural;50.655;4.668;145;2
BETN070;background;suburban;50.465;3.94;30;3
BETN132;background;rural;49.719;5.63;375;2
BETR001;background;urban;50.85;4.334;20;6
BETR020;background;suburban;50.941;4.437;12;6
BETR222;background;suburban;50.613;5.57;65;4
BETR501;background;urban;50.409;4.452;115;6
BETR701;background;urban;51.058;3.729;5;4
BG0013A;background;urban;43.223;27.587;20;5
BG0056A;background;urban;42.457;27.421;51;7
BG0070A;background;rural;42.637;23.244;1321;4
CH0002R;background;rural;46.813;6.944;489;2
CH0005A;background;suburban;47.403;8.613;432;6
CH0005R;background;rural;47.067;8.463;1031;1
CH0010A;background;urban;47.378;8.53;409;5
CY0002R;background;rural;35.038;33.058;532;3
CZ0ALIB;background;suburban;50.007;14.446;301;4
CZ0JJIH;background;urban;49.402;15.61;502;6
CZ0JKOS;background;rural;49.573;15.08;535;2
CZ0PPLB;background;urban;49.728;13.376;346;6
CZ0TSTD;background;rural;49.721;18.089;231;6
DEBB086;background;suburban;52.35;13.424;43;3
DEBB110;background;suburban;52.54;13.049;39;2
DEBW019;background;urban;48.397;9.979;481;7
DEBY012;background;suburban;48.177;12.829;420;7
DEBY088;background;suburban;48.022;12.538;488;7
DEBY099;background;suburban;48.326;10.903;495;5
DEHB001;background;urban;53.077;8.816;10;6
DEHB005;background;urban;53.562;8.569;3;6
DEHB012;background;urban;53.125;8.735;8;6
DEHE001;background;urban;49.872;8.665;158;6
DEHE018;background;urban;50.01;8.452;90;7
DEHE042;background;rural;50.533;8.684;172;4
DEHE135;background;urban;50.075;8.576;94;5
DEHH033;background;urban;53.638;9.998;13;5
DEHH059;background;urban;53.508;9.991;3;5
DEMV004;background;rural;53.818;12.065;17;1
DERP001;background;urban;49.515;8.402;91;7
DERP007;background;urban;50.018;8.217;115;6
DERP009;background;urban;49.995;8.274;100;7
DERP019;background;urban;49.446;7.767;232;7
DERP021;background;urban;50.425;7.481;65;7
DERP025;background;urban;49.052;8.254;115;5
DESL017;background;urban;49.254;6.868;189;6
DEST011;background;urban;51.839;10.79;235;6
DEST105;background;urban;52.602;11.85;35;4
DEUB004;background;rural;47.913;7.908;1205;1
DEUB030;background;rural;53.141;13.032;65;1
DK0012R;background;rural;55.694;12.089;3;2
DK0045A;background;urban;55.7;12.561;25;3
EE0009R;background;rural;59.494;25.931;32;1
EE0018A;background;urban;59.414;24.649;6;4
EE0021A;background;urban;58.371;26.735;41;2
EE0022A;background;urban;59.376;28.179;25;2
ES1038A;background;urban;43.346;-4.064;20;5
ES1193A;background;suburban;40.42;-3.749;645;6
ES1353A;background;urban;43.294;-5.68;216;6
ES1370A;background;urban;36.743;-3.517;50;6
ES1421A;background;urban;40.336;-1.107;915;5
ES1432A;background;suburban;43.179;-6.553;363;6
ES1433A;background;suburban;43.276;-5.596;262;5
ES1450A;background;suburban;37.398;-5.952;29;7
ES1472A;background;urban;42.807;-1.651;449;5
ES1489A;background;rural;42.875;-3.232;911;3
ES1535A;background;suburban;38.979;-1.852;686;4
ES1536A;background;suburban;40.571;-3.265;630;4
ES1537A;background;urban;40.63;-3.172;700;7
ES1549A;background;urban;36.77;-2.811;97;6
ES1568A;background;suburban;40.324;-3.877;650;7
ES1572A;background;urban;43.373;-5.873;276;6
ES1593A;background;suburban;36.461;-6.203;35;7
ES1599A;background;rural;43.251;-2.155;225;3
ES1601A;background;urban;38.888;-7.011;390;3
ES1602A;background;urban;42.464;-2.428;385;6
ES1615A;background;urban;39.473;-6.36;389;4
ES1616A;background;rural;39.849;-5.94;376;2
ES1617A;background;suburban;39.15;-0.458;60;5
ES1624A;background;suburban;38.242;-0.683;44;5
ES1640A;background;urban;37.342;-5.834;68;5
ES1641A;background;urban;41.635;-0.894;220;7
ES1644A;background;urban;37.388;-5.991;19;7
ES1666A;background;urban;41.117;1.242;13;6
ES1677A;background;suburban;38.085;-0.853;32;3
ES1684A;background;urban;41.492;2.042;171;7
ES1689A;background;rural;40.054;-0.468;466;4
ES1690A;background;rural;40.269;-0.079;259;3
ES1691A;background;suburban;39.931;-0.603;616;2
ES1711A;background;suburban;38.788;-0.697;510;2
ES1749A;background;suburban;42.898;-2.173;530;5
ES1752A;background;suburban;40.45;-3.478;581;6
ES1778A;background;rural;41.779;2.358;693;2
ES1781A;background;urban;36.689;-6.117;62;5
ES1793A;background;rural;37.104;-6.734;31;4
ES1799A;background;urban;37.893;-4.762;119;7
ES1800A;background;suburban;37.903;-4.78;152;6
ES1802A;background;rural;40.909;-3.468;995;4
ES1806A;background;rural;40.288;-3.221;795;4
ES1810A;background;rural;40.248;-4.275;469;4
ES1816A;background;urban;41.547;2.443;40;7
ES1818A;background;suburban;39.868;-4.021;500;4
ES1819A;background;urban;38.907;-6.338;214;4
ES1820A;background;suburban;38.429;-6.395;551;4
ES1824A;background;suburban;37.784;-3.81;376;5
ES1826A;background;suburban;39.551;-0.461;122;3
ES1838A;background;suburban;40.6;-3.503;721;5
ES1851A;background;suburban;42.098;1.848;661;4
ES1854A;background;rural;41.008;0.831;737;6
ES1868A;background;suburban;42.876;-8.559;220;5
ES1903A;background;suburban;41.313;2.014;14;7
ES1910A;background;suburban;41.303;1.992;25;6
ES1913A;background;rural;38.452;-1.065;642;3
ES1919A;background;urban;28.004;-15.412;113;3
ES1921A;background;urban;37.603;-0.975;10;7
ES1930A;background;rural;40.903;0.81;34;5
ES1956A;background;suburban;28.645;-17.772;208;3
ES1957A;background;suburban;43.383;-8.409;25;3
ES1973A;background;suburban;37.136;-3.619;684;6
ES1975A;background;urban;28.458;-16.279;200;7
ES1978A;background;urban;28.498;-13.861;23;3
ES1997A;background;suburban;40.078;-6.147;181;6
ES2014A;background;rural;42.062;-7.409;760;4
ES2018A;background;rural;39.782;-0.359;200;2
ES2054A;background;suburban;43.57;-5.958;8;6
ES2069A;background;suburban;43.523;-5.69;38;7
FR02031;background;urban;43.42;5.213;10;6
FR02043;background;urban;43.417;5.222;15;6
FR04018;background;urban;48.904;2.385;42;6
FR04143;background;urban;48.859;2.351;37;7
FR09404;background;urban;46.584;0.346;110;7
FR30019;background;urban;48.173;6.453;325;6
HR0005A;background;urban;45.321;14.484;0;6
HU0022A;background;suburban;47.431;19.184;153;7
HU0023A;background;urban;47.513;21.624;111;6
HU0026A;background;urban;48.247;20.616;155;7
HU0032A;background;suburban;47.307;18.92;99;5
HU0035A;background;urban;47.692;16.575;241;7
HU0037A;background;suburban;47.105;17.557;248;7
HU0038A;background;suburban;48.218;20.703;135;5
HU0039A;background;urban;47.79;18.746;122;7
HU0042A;background;urban;47.542;19.146;122;6
HU0057A;background;urban;46.267;20.153;79;7
IE001CM;background;suburban;53.036;-7.289;20;4
IT0459A;background;suburban;43.599;13.342;15;6
IT0858A;background;urban;44.396;8.992;85;7
IT0953A;background;urban;41.933;12.507;50;7
IT1180A;background;urban;43.103;12.366;290;6
IT1233A;background;rural;44.391;8.201;400;6
IT1273A;background;suburban;39.209;8.39;18;3
IT1423A;background;urban;42.456;14.235;4;6
IT1578A;background;suburban;43.893;12.919;20;6
IT1594A;background;urban;46.141;12.217;401;7
IT1773A;background;rural;43.468;12.952;550;3
IT1795A;background;suburban;43.285;13.429;225;6
IT1827A;background;urban;43.612;13.509;100;6
IT1842A;background;rural;42.901;13.337;1000;4
IT1848A;background;rural;45.59;11.038;824;4
IT1889A;background;urban;37.978;13.688;101;4
IT1898A;background;urban;38.012;12.547;40;4
IT1901A;background;urban;43.353;12.576;498;6
IT1993A;background;urban;39.261;9.136;15;7
IT1997A;background;suburban;38.191;15.249;28;6
IT2008A;background;urban;39.885;8.605;4;6
IT2009A;background;urban;40.724;8.576;275;7
IT2010A;background;urban;40.831;8.405;16;4
IT2011A;background;rural;39.842;9.216;736;2
IT2028A;background;urban;38.105;15.639;20;7
IT2059A;background;urban;40.553;8.325;25;3
IT2061A;background;suburban;43.731;12.636;380;5
IT2071A;background;rural;45.6;11.902;25;6
IT2072A;background;rural;45.104;11.553;6;4
IT2093A;background;urban;38.665;16.08;467;6
IT2094A;background;rural;38.391;16.235;660;3
IT2110A;background;urban;39.49;16.387;758;7
IT2112A;background;suburban;39.188;17.01;71;5
IT2134A;background;suburban;42.534;12.522;95;6
IT2148A;background;suburban;40.649;17.512;100;6
IT2152A;background;suburban;45.822;13.271;3;7
IT2155A;background;rural;44.397;8.206;450;4
IT2161A;background;suburban;41.779;14.104;803;5
IT2165A;background;suburban;42.293;14.356;201;4
IT2169A;background;rural;45.842;13.302;3;7
IT2269A;background;urban;40.661;14.804;11;7
IT2277A;background;suburban;40.799;14.179;150;3
LT00001;background;urban;54.678;25.285;116;6
LT00012;background;urban;55.725;24.366;52;6
LT00044;background;urban;54.884;23.836;73;3
LU0101A;background;urban;49.598;6.138;275;7
LU0102A;background;urban;49.505;5.977;287;6
MK0030A;background;suburban;42.004;21.464;250;7
MK0048A;background;urban;42.006;21.387;255;7
MT00007;background;rural;36.067;14.197;114;2
NL00014;background;urban;52.36;4.866;2;6
NL00488;background;urban;51.894;4.487;0;6
NL00561;background;rural;52.334;4.774;1;6
NL00633;background;rural;52.139;4.838;-2;4
NL00644;background;rural;51.975;4.923;1;3
NL00742;background;urban;51.839;5.858;30;6
PL0008A;background;urban;50.265;18.975;273;6
PL0014A;background;rural;51.835;20.792;176;3
PL0031A;background;urban;52.226;18.269;103;4
PL0045A;background;urban;54.353;18.635;51;7
PL0047A;background;urban;54.401;18.657;3;5
PL0048A;background;urban;54.561;18.493;70;4
PL0049A;background;urban;54.328;18.558;105;5
PL0050A;background;urban;54.432;18.58;5;4
PL0051A;background;urban;54.086;18.788;41;6
PL0052A;background;urban;54.38;18.62;40;6
PL0072A;background;urban;53.018;18.613;59;6
PL0077A;background;rural;53.662;17.934;121;3
PL0096A;background;urban;51.758;19.53;235;5
PL0115A;background;urban;51.857;19.421;189;7
PL0126A;background;urban;49.294;19.96;844;7
PL0136A;background;urban;52.551;19.71;101;6
PL0138A;background;urban;51.399;21.147;159;6
PL0143A;background;urban;52.291;21.042;85;6
PL0148A;background;urban;53.127;23.156;145;7
PL0171A;background;urban;54.464;17.047;25;6
PL0175A;background;urban;53.789;20.486;120;6
PL0176A;background;urban;53.692;19.97;120;6
PL0184A;background;urban;50.836;19.13;265;6
PL0190A;background;urban;51.205;16.181;122;7
PL0192A;background;urban;50.769;16.27;424;6
PL0194A;background;urban;51.129;17.029;114;6
PL0198A;background;urban;51.15;15.008;215;5
PL0212A;background;urban;51.8;16.317;90;5
PL0218A;background;urban;50.35;18.237;181;6
PL0234A;background;urban;49.813;19.027;365;6
PL0236A;background;urban;49.738;18.639;353;7
PL0237A;background;urban;50.329;19.231;293;6
PL0242A;background;urban;50.316;18.772;255;6
PL0244A;background;urban;52.398;16.96;67;6
PL0245A;background;urban;52.42;16.877;84;6
PL0256A;background;urban;51.064;19.451;244;6
PL0276A;background;urban;50.53;22.112;156;6
PL0283A;background;urban;50.873;20.605;275;7
PL0295A;background;urban;54.168;19.411;15;6
PL0306A;background;urban;50.278;19.57;384;6
PL0311A;background;urban;53.966;18.528;85;7
PL0312A;background;urban;54.306;22.308;170;7
PL0398A;background;urban;52.556;19.688;97;6
PL0468A;background;urban;53.154;16.76;70;6
PL0489A;background;urban;50.029;18.691;260;6
PL0495A;background;urban;50.024;22.011;203;7
PL0502A;background;urban;50.02;21.004;228;7
PL0503A;background;urban;51.749;18.048;132;5
PL0507A;background;urban;51.259;22.569;191;7
PL0509A;background;urban;51.404;19.697;180;6
PL0538A;background;urban;52.172;22.282;155;4
PL0539A;background;suburban;52.116;21.237;95;4
PL0543A;background;urban;51.775;19.451;206;7
PL0544A;background;urban;51.067;19.449;223;7
PL0552A;background;urban;50.159;19.477;340;6
PL0558A;background;urban;54.121;17.976;163;7
PL0559A;background;urban;54.031;19.033;17;7
PL0560A;background;urban;54.546;17.746;19;7
PL0561A;background;rural;54.104;18.183;186;3
PL0565A;background;urban;50.429;21.277;188;6
PL0575A;background;urban;52.438;15.122;86;6
PL0585A;background;urban;50.913;15.766;345;5
PL0591A;background;urban;51.643;15.128;160;6
PL0605A;background;suburban;52.673;19.079;112;4
PL0673A;background;suburban;52.081;21.111;96;5
PL0682A;background;urban;53.695;19.969;117;6
PL0684A;background;urban;50.029;18.69;260;7
PL0700A;background;urban;52.449;17.0;92;6
PL0704A;background;urban;50.879;20.634;275;7
PL0747A;background;urban;51.119;15.276;225;7
PT03082;background;urban;38.739;-9.208;109;6
PT03083;background;urban;38.664;-9.158;63;7
PT03093;background;urban;38.529;-8.894;2;6
PT04002;background;rural;38.077;-8.799;53;3
R340141;background;urban;41.096;28.79;142;7
R340411;background;rural;41.075;29.059;9;7
R341541;background;urban;41.058;28.946;1;7
R341641;background;urban;41.054;29.01;99;5
R342141;background;urban;41.088;28.983;11;7
R350541;background;urban;38.469;27.221;72;7
R350741;background;urban;38.396;27.083;13;6
R520341;background;urban;40.974;37.908;12;7
R590341;background;urban;41.318;27.98;199;7
RO0008R;background;rural;47.325;25.135;908;3
RO0077A;background;urban;47.145;23.877;279;7
RO0082A;background;suburban;44.342;23.72;128;3
RO0086A;background;rural;47.213;27.611;165;3
RO0087A;background;suburban;47.136;27.693;49;2
RO0092A;background;urban;46.064;23.564;246;6
RO0099A;background;urban;44.858;24.872;278;6
RO0101A;background;suburban;44.979;24.761;322;4
RO0112A;background;urban;47.74;26.659;169;6
RO0115A;background;suburban;45.271;27.889;28;2
RO0132A;background;urban;44.176;28.65;36;1
RO0133A;background;suburban;44.312;28.623;20;1
RO0138A;background;rural;45.875;25.804;523;4
RO0142A;background;urban;45.432;28.055;10;3
RO0143A;background;suburban;45.474;28.034;67;1
RO0153A;background;rural;46.327;25.811;710;6
RO0159A;background;urban;44.565;27.366;22;4
RO0163A;background;suburban;47.751;23.605;354;6
RO0176A;background;urban;44.939;26.026;160;7
RO0177A;background;suburban;44.984;26.015;150;6
RO0188A;background;urban;47.649;26.249;385;6
RO0191A;background;urban;43.98;25.312;41;6
RO0194A;background;urban;45.755;21.235;89;7
RO0195A;background;suburban;45.913;21.152;119;3
RO0203A;background;urban;45.083;24.37;300;7
RO0206A;background;rural;45.697;27.212;52;4
RO0210A;background;rural;43.963;26.037;20;7
RO0211A;background;urban;47.216;27.769;25;6
RO0212A;background;urban;46.677;28.101;85;4
RO0215A;background;urban;43.746;24.87;31;7
RO0217A;background;urban;43.651;25.364;48;5
RS0005R;background;rural;43.404;21.948;804;3
RS0031A;background;urban;45.239;19.836;81;6
RS0032A;background;urban;44.821;20.459;103;7
RS0033A;background;urban;43.323;21.919;198;7
RS0034A;background;urban;45.821;20.454;78;6
RS0036A;background;urban;44.803;20.4;74;6
RS0037A;background;urban;44.797;20.475;141;7
RS0039A;background;suburban;44.652;20.932;147;7
SE0004A;background;urban;57.709;11.97;31;4
SE18638;background;urban;59.317;18.049;24;4
SE18640;background;urban;59.341;18.058;8;4
SI0003A;background;urban;46.065;14.513;299;7
SI0054A;background;suburban;46.139;15.035;250;6
SK0008A;background;urban;49.079;19.303;475;7
SK0020A;background;urban;49.212;18.771;356;6
XK0010A;background;suburban;42.678;21.053;509;4
XK0012A;background;suburban;42.66;21.083;529;6
