CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AT0VOR1;background;rural;46.68;12.972;1020;2
AT10001;background;suburban;47.84;16.527;160;7
AT2KA71;background;urban;46.627;14.299;445;7
AT2SP10;background;rural;46.936;13.196;686;5
AT2WO35;background;rural;46.708;14.892;540;2
AT30065;background;suburban;48.196;16.144;260;6
AT30101;background;urban;48.12;14.878;270;6
AT30201;background;suburban;47.959;16.206;265;4
AT30502;background;rural;48.879;15.047;570;2
AT31502;background;rural;47.67;15.855;890;2
AT31701;background;rural;48.37;15.546;320;3
AT32301;background;urban;48.211;15.632;270;6
AT32401;background;suburban;47.814;16.255;265;5
AT4S125;background;suburban;47.717;13.633;460;5
AT4S184;background;urban;48.306;14.297;260;6
AT4S409;background;suburban;48.049;14.443;305;5
AT53055;background;rural;47.937;13.016;730;3
AT54057;background;suburban;47.349;13.206;620;6
AT60106;background;urban;47.063;15.087;445;7
AT60107;background;suburban;47.045;15.15;390;6
AT60114;background;suburban;47.192;14.753;675;6
AT60139;background;suburban;47.07;15.404;370;7
AT60143;background;urban;47.383;15.09;540;5
AT60151;background;rural;46.873;15.495;449;3
AT60172;background;urban;47.069;15.432;366;7
AT80706;background;urban;47.41;9.654;410;6
BETB011;background;suburban;50.858;4.289;66;6
BETN027;background;rural;51.134;5.607;48;4
BETN035;background;rural;50.978;4.838;55;5
BETN040;background;rural;50.768;4.225;20;4
BETN051;background;rural;50.799;3.93;15;3
BETN060;background;rural;50.617;3.458;0;3
BETN073;background;rural;50.503;4.988;160;3
BETN085;background;rural;50.303;6.002;490;2
BETN121;background;rural;49.877;5.202;430;2
BETR010;background;suburban;50.865;4.428;68;7
BETR221;background;urban;50.658;5.628;65;7
BETR502;background;suburban;50.429;4.459;135;7
BETR710;background;suburban;51.061;3.775;6;6
BETR820;background;suburban;51.32;4.445;11;5
BG0050A;background;urban;42.681;23.297;581;7
CH0003R;background;rural;47.48;8.905;538;4
CH0005R;background;rural;47.067;8.463;1031;2
CH0010A;background;urban;47.378;8.53;409;6
CH0050A;background;suburban;46.231;6.074;439;6
CH0059A;background;suburban;47.381;8.566;610;4
CH0061A;background;urban;46.536;6.622;598;6
CZ0ACHO;background;urban;50.03;14.517;300;5
CZ0ALIB;background;suburban;50.007;14.446;301;6
CZ0BBNY;background;suburban;49.149;16.696;241;5
CZ0EPAO;background;suburban;50.042;15.739;217;4
CZ0KSOM;background;suburban;50.173;12.673;476;4
CZ0MJES;background;rural;50.242;17.19;625;2
CZ0PPLV;background;suburban;49.769;13.423;348;3
CZ0SMBO;background;urban;50.429;14.914;224;6
CZ0SPBR;background;urban;49.676;13.991;512;6
CZ0SROR;background;rural;50.302;15.178;198;3
CZ0TFMI;background;suburban;49.672;18.351;290;6
CZ0TKAR;background;urban;49.864;18.551;238;5
CZ0TOPO;background;suburban;49.825;18.159;242;5
CZ0TOVK;background;urban;49.945;17.91;255;4
CZ0TVER;background;rural;49.925;18.423;203;4
CZ0UMOM;background;urban;50.51;13.645;221;6
CZ0USNZ;background;rural;50.792;14.087;590;2
DEBB048;background;suburban;52.932;12.809;43;4
DEBB055;background;suburban;52.42;12.552;33;4
DEBB064;background;urban;51.747;14.334;75;4
DEBB075;background;suburban;52.484;13.124;39;4
DEBB083;background;suburban;51.564;14.376;99;4
DEBB086;background;suburban;52.35;13.424;43;5
DEBE032;background;rural;52.473;13.225;50;4
DEBE051;background;suburban;52.644;13.483;60;4
DEBE066;background;urban;52.485;13.53;35;6
DEBW009;background;urban;49.42;8.677;112;7
DEBW010;background;suburban;49.301;8.7;162;4
DEBW015;background;urban;49.166;9.225;157;7
DEBW019;background;urban;48.397;9.979;481;7
DEBW023;background;suburban;47.588;7.633;275;5
DEBW027;background;urban;48.489;9.207;385;6
DEBW031;background;rural;47.81;7.765;904;2
DEBW046;background;suburban;48.09;9.8;534;5
DEBW059;background;suburban;49.635;9.658;177;4
DEBW073;background;suburban;47.819;7.568;223;5
DEBW076;background;suburban;48.773;8.22;148;4
DEBW081;background;urban;49.029;8.356;114;6
DEBY004;background;rural;49.869;9.172;124;4
DEBY020;background;suburban;50.321;11.897;525;5
DEBY031;background;suburban;47.725;10.307;678;6
DEBY049;background;rural;48.853;11.778;359;2
DEBY052;background;urban;48.397;10.008;470;7
DEBY072;background;rural;49.438;12.549;755;2
DEBY099;background;suburban;48.326;10.903;495;5
DEBY109;background;rural;47.969;11.22;700;3
DEBY113;background;suburban;49.606;10.964;284;5
DEBY124;background;rural;49.444;10.325;362;3
DEBY189;background;suburban;48.182;11.464;510;7
DEHB002;background;urban;53.06;8.917;7;6
DEHB005;background;urban;53.562;8.569;3;5
DEHE022;background;urban;50.05;8.245;121;7
DEHE024;background;rural;51.292;9.775;610;2
DEHE028;background;rural;49.653;8.817;484;3
DEHE030;background;urban;50.804;8.769;182;6
DEHE032;background;urban;50.97;9.8;204;5
DEHE046;background;rural;51.431;8.928;343;2
DEHE060;background;rural;51.155;9.032;483;2
DEHE134;background;urban;50.546;9.68;271;6
DEHH033;background;urban;53.638;9.998;13;6
DEHH059;background;urban;53.508;9.991;3;7
DEHH079;background;urban;53.545;9.945;25;7
DEMV007;background;suburban;54.162;12.174;5;3
DEMV017;background;rural;53.302;11.363;25;2
DEMV026;background;rural;54.324;13.342;17;1
DENI016;background;suburban;51.902;10.481;208;3
DENI038;background;urban;52.255;8.053;95;5
DENI043;background;suburban;52.499;7.317;30;4
DENI051;background;rural;51.758;10.612;939;2
DENI052;background;suburban;52.829;9.623;38;3
DENI058;background;rural;53.715;7.214;5;2
DENI077;background;rural;51.709;9.555;295;2
DENW010;background;suburban;51.547;7.694;76;6
DENW030;background;suburban;51.673;6.63;26;6
DENW038;background;urban;51.453;6.865;39;7
DENW068;background;rural;51.571;8.148;108;5
DENW071;background;urban;51.249;6.732;38;7
DENW079;background;suburban;51.029;7.005;50;7
DENW081;background;rural;51.862;6.874;44;5
DENW094;background;urban;50.755;6.094;200;5
DERP015;background;rural;50.267;6.378;680;2
DERP017;background;rural;49.27;7.826;600;2
DERP028;background;rural;50.424;7.73;540;3
DESH023;background;urban;53.835;10.696;12;4
DESL011;background;urban;49.237;7.036;315;5
DESL017;background;urban;49.254;6.868;189;5
DESN004;background;urban;51.176;14.444;203;6
DESN024;background;urban;50.355;12.469;540;4
DESN059;background;urban;51.318;12.297;115;4
DESN092;background;urban;51.036;13.73;112;6
DEST002;background;suburban;52.268;11.865;47;5
DEST011;background;urban;51.839;10.79;235;5
DEST044;background;urban;51.897;11.057;120;4
DEST050;background;urban;51.496;11.979;116;6
DETH013;background;urban;50.978;10.317;210;5
DETH040;background;rural;50.619;10.787;907;2
DETH041;background;urban;50.934;11.597;140;5
DEUB029;background;rural;50.654;10.77;937;2
DK0057A;background;suburban;55.632;12.463;5;3
EE0016A;background;rural;58.703;26.759;50;1
EE0021A;background;urban;58.371;26.735;41;5
ES0016R;background;rural;42.635;-7.705;506;1
ES0316A;background;rural;40.947;-0.291;570;3
ES1093A;background;rural;39.79;3.074;6;3
ES1193A;background;suburban;40.42;-3.749;645;6
ES1275A;background;suburban;41.689;2.496;145;7
ES1311A;background;rural;41.959;3.213;200;2
ES1348A;background;rural;42.368;1.777;1060;3
ES1353A;background;urban;43.294;-5.68;216;7
ES1370A;background;urban;36.743;-3.517;50;5
ES1397A;background;suburban;42.003;2.287;460;7
ES1400A;background;rural;41.506;-0.152;327;5
ES1433A;background;suburban;43.276;-5.596;262;6
ES1435A;background;suburban;40.417;-0.249;1125;3
ES1443A;background;urban;42.336;-3.636;929;4
ES1491A;background;rural;43.406;-2.703;116;2
ES1535A;background;suburban;38.979;-1.852;686;7
ES1568A;background;suburban;40.324;-3.877;650;7
ES1578A;background;urban;43.382;-3.221;20;6
ES1593A;background;suburban;36.461;-6.203;35;7
ES1598A;background;urban;43.213;-3.134;62;6
ES1599A;background;rural;43.251;-2.155;225;2
ES1601A;background;urban;38.888;-7.011;390;5
ES1602A;background;urban;42.464;-2.428;385;7
ES1611A;background;suburban;40.033;-3.591;512;7
ES1617A;background;suburban;39.15;-0.458;60;6
ES1623A;background;urban;38.706;-0.467;534;7
ES1630A;background;suburban;37.341;-6.042;50;7
ES1634A;background;urban;36.173;-5.342;8;5
ES1689A;background;rural;40.054;-0.468;466;3
ES1747A;background;urban;42.827;-1.649;418;6
ES1751A;background;suburban;36.73;-4.466;86;7
ES1765A;background;suburban;39.685;-0.279;54;7
ES1768A;background;urban;28.008;-16.656;3;6
ES1786A;background;suburban;36.865;-2.39;55;7
ES1793A;background;rural;37.104;-6.734;31;2
ES1800A;background;suburban;37.903;-4.78;152;6
ES1808A;background;rural;40.368;-4.398;707;3
ES1809A;background;suburban;40.185;-3.68;610;6
ES1819A;background;urban;38.907;-6.338;214;5
ES1827A;background;rural;39.678;2.687;172;3
ES1853A;background;rural;41.245;1.618;213;4
ES1868A;background;suburban;42.876;-8.559;220;5
ES1920A;background;suburban;28.337;-16.4;275;3
ES1930A;background;rural;40.903;0.81;34;3
ES1952A;background;suburban;28.111;-15.521;226;3
ES1974A;background;urban;43.517;-5.671;56;7
ES1978A;background;urban;28.498;-13.861;23;6
ES1990A;background;rural;40.57;-6.224;985;1
ES1997A;background;suburban;40.078;-6.147;181;6
ES2034A;background;rural;41.544;0.83;255;4
FI00349;background;rural;59.779;21.374;7;1
FI00893;background;rural;60.53;27.675;4;1
FR01012;background;urban;49.11;6.223;204;6
FR01018;background;suburban;49.108;6.123;170;5
FR01021;background;suburban;49.394;6.201;151;3
FR01059;background;suburban;49.337;6.082;197;5
FR02041;background;urban;43.639;5.101;82;6
FR03032;background;urban;43.295;5.572;132;7
FR03084;background;suburban;43.96;4.857;21;6
FR04024;background;suburban;48.991;2.445;65;6
FR04029;background;suburban;48.799;2.131;125;7
FR04059;background;urban;48.937;2.362;31;7
FR04063;background;suburban;48.996;1.703;32;6
FR04069;background;suburban;48.541;2.661;56;7
FR04100;background;urban;48.882;2.507;85;7
FR04156;background;urban;48.903;2.452;51;7
FR05090;background;urban;49.515;0.101;92;3
FR06001;background;urban;50.359;3.508;43;6
FR06011;background;suburban;50.327;3.4;31;6
FR07009;background;urban;45.772;3.087;390;7
FR07051;background;suburban;45.769;3.155;344;6
FR07057;background;urban;46.562;3.341;221;5
FR08022;background;suburban;43.288;3.505;20;4
FR08204;background;rural;43.829;4.643;15;3
FR09008;background;suburban;46.135;-1.117;10;6
FR09019;background;urban;46.33;-0.459;48;7
FR09103;background;urban;45.647;0.167;83;7
FR10032;background;suburban;50.694;1.576;58;3
FR12021;background;urban;43.624;1.439;139;7
FR12042;background;urban;43.097;-0.039;405;6
FR14012;background;urban;49.224;4.021;96;6
FR15017;background;urban;45.19;5.687;209;6
FR15018;background;urban;45.36;5.589;286;6
FR15043;background;urban;45.162;5.736;219;6
FR16038;background;urban;48.57;7.766;139;7
FR16057;background;urban;47.757;7.347;236;7
FR18043;background;urban;49.26;2.474;34;7
FR18053;background;urban;49.902;2.305;28;7
FR19033;background;urban;47.649;-2.764;20;6
FR19053;background;urban;47.987;-4.098;61;7
FR20037;background;suburban;45.602;4.802;235;5
FR20045;background;suburban;45.732;4.98;209;7
FR20047;background;suburban;45.823;4.954;180;4
FR20048;background;suburban;45.753;5.072;217;4
FR21019;background;urban;49.152;-0.353;22;6
FR22014;background;suburban;49.195;6.957;340;3
FR23078;background;urban;47.054;-0.886;100;5
FR25036;background;urban;49.442;1.094;17;7
FR25043;background;urban;49.401;1.099;11;6
FR25048;background;urban;49.428;1.058;9;7
FR26005;background;suburban;47.308;5.066;238;6
FR26016;background;urban;48.2;3.277;70;5
FR27005;background;suburban;45.32;4.773;136;4
FR29424;background;urban;45.42;4.395;552;7
FR30019;background;urban;48.173;6.453;325;5
FR30020;background;urban;48.776;5.163;200;6
FR30037;background;suburban;48.657;6.136;360;5
FR31002;background;urban;44.801;-0.588;20;7
FR31014;background;urban;43.308;-0.323;227;7
FR31043;background;urban;43.47;-1.554;70;7
FR32002;background;suburban;46.821;4.835;187;6
FR33102;background;urban;45.597;5.919;383;5
FR33202;background;urban;45.917;6.136;461;6
FR33220;background;suburban;45.924;6.714;588;6
FR34032;background;urban;47.083;2.404;133;5
FR35006;background;urban;45.26;1.76;264;6
FR36002;background;urban;44.934;4.893;125;7
FR41017;background;suburban;42.671;9.435;47;3
FR82040;background;urban;47.097;5.496;223;5
GB0033R;background;rural;55.862;-3.206;180;4
GB0051A;background;suburban;36.113;-5.35;20;6
GB0586A;background;suburban;51.453;0.071;60;6
GB0617A;background;rural;51.456;0.635;14;3
GB0687A;background;urban;50.372;-4.142;18;7
GB0730A;background;urban;53.373;-3.023;38;7
GB0731A;background;urban;53.766;-2.68;40;7
GB0744A;background;urban;51.654;-3.007;71;5
GB0754A;background;rural;51.778;1.049;8;3
GB0838A;background;rural;52.554;-0.772;145;3
GB0861A;background;suburban;52.222;-2.737;75;4
GB0863A;background;urban;54.884;-1.407;110;6
GB0884A;background;urban;51.463;-2.584;15;7
GB0918A;background;urban;53.968;-1.087;15;6
GB1013A;background;urban;52.437;-1.83;134;6
GB1017A;background;urban;50.792;-3.197;122;4
GB1028A;background;urban;55.866;-4.244;40;7
GB1034A;background;urban;52.412;-1.56;98;7
GB1046A;background;urban;53.244;-1.455;98;4
GB1086A;background;urban;51.661;-0.271;85;6
GR0028A;background;urban;38.021;23.688;80;7
GR0035A;background;suburban;38.07;23.777;210;6
GR0039A;background;suburban;37.995;23.819;290;5
HR0012A;background;rural;46.169;15.661;0;2
HR0020A;background;suburban;42.645;18.123;0;2
HR0027A;background;urban;46.283;16.364;0;4
HU0032A;background;suburban;47.307;18.92;99;4
HU0034A;background;suburban;47.091;17.901;274;6
HU0038A;background;suburban;48.218;20.703;135;4
HU0040A;background;rural;47.672;16.839;113;2
HU0042A;background;urban;47.542;19.146;122;7
IE001DM;background;suburban;52.498;-6.571;100;3
IE0111A;background;rural;53.107;-7.196;20;2
IE0132A;background;suburban;53.286;-6.132;10;6
IT0618A;background;urban;37.218;15.22;15;3
IT0703A;background;suburban;46.052;11.454;380;7
IT0706A;background;urban;45.483;9.328;123;7
IT0742A;background;suburban;45.639;10.386;345;6
IT0743A;background;urban;45.463;10.481;188;5
IT0775A;background;suburban;46.137;9.385;228;6
IT0839A;background;suburban;45.367;9.705;79;6
IT0842A;background;rural;45.279;10.007;61;4
IT0856A;background;urban;44.408;8.941;45;7
IT0885A;background;urban;42.092;11.802;26;7
IT0953A;background;urban;41.933;12.507;50;7
IT0957A;background;suburban;41.931;12.659;48;7
IT0963A;background;urban;45.499;12.262;1;6
IT0980A;background;suburban;45.73;7.299;576;6
IT0988A;background;rural;45.597;7.766;371;4
IT0992A;background;rural;41.67;13.674;388;4
IT1065A;background;urban;45.761;11.737;114;7
IT1110A;background;urban;43.739;10.402;5;6
IT1120A;background;suburban;45.007;7.55;268;7
IT1121A;background;rural;45.176;7.56;335;4
IT1128A;background;suburban;45.155;7.658;257;7
IT1168A;background;suburban;45.973;13.393;62;6
IT1203A;background;suburban;45.547;8.849;184;5
IT1214A;background;urban;45.04;11.791;3;5
IT1246A;background;urban;45.569;8.188;271;6
IT1247A;background;urban;45.559;8.056;405;7
IT1273A;background;suburban;39.209;8.39;18;3
IT1294A;background;urban;45.526;8.737;146;5
IT1365A;background;urban;42.582;12.624;156;7
IT1463A;background;suburban;45.621;9.612;182;6
IT1497A;background;urban;40.864;14.255;145;7
IT1510A;background;urban;45.93;8.566;203;7
IT1518A;background;urban;45.438;8.621;154;6
IT1523A;background;urban;44.909;8.206;150;7
IT1524A;background;urban;44.704;8.033;164;5
IT1551A;background;urban;43.757;11.193;45;6
IT1614A;background;urban;40.412;17.284;10;3
IT1662A;background;suburban;44.124;9.799;54;6
IT1663A;background;suburban;40.566;17.808;10;5
IT1666A;background;suburban;40.404;18.03;10;5
IT1735A;background;urban;45.0;9.009;90;6
IT1736A;background;rural;45.041;8.915;74;4
IT1773A;background;rural;43.468;12.952;550;3
IT1796A;background;rural;43.336;13.675;110;2
IT1823A;background;suburban;40.953;16.92;100;6
IT1856A;background;urban;42.364;13.383;673;6
IT1863A;background;rural;41.759;14.209;954;3
IT1865A;background;rural;44.997;11.071;16;3
IT1870A;background;rural;45.29;11.643;18;3
IT1873A;background;urban;45.617;8.75;215;6
IT1890A;background;urban;37.564;14.281;925;3
IT1902A;background;rural;43.067;12.468;209;3
IT1947A;background;urban;39.067;9.009;56;6
IT1996A;background;rural;40.256;8.773;532;5
IT1997A;background;suburban;38.191;15.249;28;5
IT2010A;background;urban;40.831;8.405;16;5
IT2033A;background;suburban;36.917;14.734;501;4
IT2052A;background;urban;37.529;15.081;135;6
IT2100A;background;suburban;43.133;12.206;242;4
IT2128A;background;suburban;46.128;8.292;281;6
IT2148A;background;suburban;40.649;17.512;100;6
IT2151A;background;suburban;40.489;18.047;50;4
IT2154A;background;urban;42.932;10.524;40;7
IT2155A;background;rural;44.397;8.206;450;2
IT2159A;background;suburban;42.33;13.489;584;3
IT2175A;background;urban;42.302;12.413;146;4
IT2215A;background;suburban;41.147;14.836;128;3
IT2239A;background;urban;44.006;10.56;130;5
IT2251A;background;urban;42.099;11.818;174;4
IT2270A;background;urban;40.816;14.349;75;6
LU0104A;background;rural;49.732;5.847;288;3
LV0007A;background;urban;57.405;21.592;1;2
ME0009A;background;urban;42.781;18.943;629;6
MK0048A;background;urban;42.006;21.387;255;5
MT00008;background;urban;35.89;14.434;86;7
NL00014;background;urban;52.36;4.866;2;6
NL00021;background;urban;52.321;4.989;-3;6
NL00230;background;rural;51.519;5.149;15;6
NL00418;background;urban;51.915;4.48;3;7
NL00444;background;rural;52.298;4.51;4;3
NL00538;background;rural;52.805;5.051;-4;3
NL00561;background;rural;52.334;4.774;1;7
NL00565;background;rural;52.327;4.715;1;6
NL00643;background;urban;52.102;5.128;2;6
NL00934;background;rural;53.332;6.278;1;2
NO0105A;background;suburban;59.21;10.94;18;4
PL0005R;background;rural;54.125;22.038;157;1
PL0028A;background;rural;50.912;15.312;645;2
PL0046A;background;urban;54.368;18.701;7;4
PL0049A;background;urban;54.328;18.558;105;6
PL0068A;background;rural;53.081;18.684;82;3
PL0096A;background;urban;51.758;19.53;235;6
PL0121A;background;rural;49.634;21.117;327;2
PL0128A;background;rural;52.286;20.455;72;2
PL0134A;background;suburban;52.192;20.837;99;7
PL0138A;background;urban;51.399;21.147;159;7
PL0141A;background;urban;52.161;21.034;102;7
PL0151A;background;urban;53.181;22.054;128;4
PL0182A;background;rural;53.122;14.382;2;2
PL0184A;background;urban;50.836;19.13;265;5
PL0190A;background;urban;51.205;16.181;122;6
PL0194A;background;urban;51.129;17.029;114;6
PL0211A;background;rural;52.172;15.207;77;2
PL0236A;background;urban;49.738;18.639;353;4
PL0238A;background;urban;50.279;18.656;236;6
PL0239A;background;urban;50.111;18.516;245;6
PL0247A;background;rural;52.501;17.773;122;3
PL0295A;background;urban;54.168;19.411;15;5
PL0321A;background;urban;50.592;16.82;277;4
PL0495A;background;urban;50.024;22.011;203;6
PL0505A;background;rural;51.318;15.432;179;2
PL0507A;background;urban;51.259;22.569;191;7
PL0509A;background;urban;51.404;19.697;180;6
PL0518A;background;urban;49.745;21.455;223;3
PL0529A;background;urban;50.286;19.184;250;6
PL0552A;background;urban;50.159;19.477;340;4
PL0560A;background;urban;54.546;17.746;19;4
PL0561A;background;rural;54.104;18.183;186;1
PL0563A;background;suburban;50.823;20.534;143;6
PL0573A;background;suburban;52.277;17.074;80;4
PL0575A;background;urban;52.438;15.122;86;3
PL0673A;background;suburban;52.081;21.111;96;6
PL0681A;background;urban;53.828;22.348;133;4
PL0682A;background;urban;53.695;19.969;117;5
PL0700A;background;urban;52.449;17.0;92;5
PT01044;background;urban;41.274;-8.376;300;5
PT01051;background;suburban;41.309;-8.721;25;6
PT01054;background;suburban;40.999;-8.623;0;7
PT02018;background;suburban;40.59;-8.671;32;3
PT03085;background;urban;38.83;-9.164;10;7
PT03089;background;urban;38.785;-9.347;173;6
PT03091;background;urban;38.697;-9.323;48;6
PT03093;background;urban;38.529;-8.894;2;7
PT03099;background;rural;38.636;-8.691;57;3
RO0071A;background;suburban;44.349;26.031;30;6
RO0087A;background;suburban;47.136;27.693;49;5
RO0100A;background;suburban;44.863;25.007;296;3
RO0104A;background;urban;46.564;26.911;161;5
RO0107A;background;urban;47.069;21.927;139;7
RO0111A;background;urban;47.127;24.495;365;6
RO0114A;background;urban;45.263;27.97;16;4
RO0115A;background;suburban;45.271;27.889;28;3
RO0138A;background;rural;45.875;25.804;523;3
RO0177A;background;suburban;44.984;26.015;150;7
RO0194A;background;urban;45.755;21.235;89;6
RO0206A;background;rural;45.697;27.212;52;4
RO0208A;background;urban;43.896;25.957;12;6
RS0036A;background;urban;44.803;20.4;74;7
SE0001A;background;urban;55.606;13.002;25;6
SE0054A;background;urban;55.701;13.201;60;5
SE0066A;background;rural;59.832;18.631;24;1
SE07111;background;urban;56.673;12.858;20;5
SE09346;background;urban;57.658;12.015;20;7
SE18638;background;urban;59.317;18.049;24;6
SE18640;background;urban;59.341;18.058;8;7
SI0008R;background;rural;45.561;14.858;540;1
SK0025A;background;urban;48.631;20.24;289;2
SK0041A;background;rural;49.067;20.25;694;3
