CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT10001;bac;sub;47.84;16.526;165;7
AT30101;bac;urb;48.12;14.878;270;2
AT30201;bac;sub;47.959;16.206;265;3
AT30407;bac;rur;48.231;16.636;150;7
AT4S108;bac;rur;48.531;14.575;918;2
AT4S156;bac;sub;48.258;13.04;350;6
AT4S184;bac;urb;48.306;14.298;260;7
AT4S406;bac;sub;48.165;14.037;316;6
AT4S407;bac;sub;48.001;13.667;420;6
AT90FLO;bac;urb;48.261;16.397;164;4
AT90LOB;bac;sub;48.162;16.526;155;6
AT9GAUD;bac;urb;48.187;16.339;179;4
AT9STAD;bac;urb;48.226;16.458;159;7
BETB011;bac;sub;50.858;4.289;66;5
BETH201;bac;sub;50.625;5.547;160;2
BETM204;bac;sub;50.612;5.611;70;1
BETN012;bac;rur;51.255;3.363;3;3
BETN029;bac;rur;51.016;2.582;2;3
BETN047;bac;urb;50.936;5.353;0;7
BETN060;bac;rur;50.617;3.458;0;4
BETN063;bac;rur;50.655;4.668;145;1
BETN085;bac;rur;50.303;6.002;490;1
BETN100;bac;rur;50.096;4.595;225;1
BETN113;bac;rur;50.027;5.593;510;1
BETR501;bac;urb;50.409;4.452;115;3
BETR510;bac;sub;50.416;4.521;118;1
BETR710;bac;sub;51.061;3.775;6;3
BETR801;bac;urb;51.21;4.432;6;6
CH0005R;bac;rur;47.067;8.463;1031;2
CH0008A;bac;sub;47.541;7.583;316;2
CH0010A;bac;urb;47.378;8.53;409;2
CZ0ARIE;bac;urb;50.081;14.443;256;6
CZ0ASTO;bac;urb;50.046;14.331;309;6
CZ0BBNI;bac;urb;49.213;16.678;340;7
CZ0JJIH;bac;urb;49.402;15.61;502;4
CZ0JKOS;bac;rur;49.573;15.08;535;3
CZ0LLIL;bac;urb;50.755;15.07;422;6
CZ0MLOS;bac;rur;49.748;16.926;258;5
CZ0PPLL;bac;urb;49.77;13.368;360;7
CZ0SKHO;bac;urb;49.95;15.26;290;6
CZ0TFMI;bac;sub;49.672;18.351;290;7
CZ0THAR;bac;urb;49.791;18.407;260;7
CZ0TNSV;bac;rur;49.653;18.432;346;2
CZ0UMOM;bac;urb;50.51;13.645;221;7
CZ0UULK;bac;sub;50.684;14.041;367;6
DEBB048;bac;sub;52.932;12.809;43;4
DEBB065;bac;rur;52.194;12.561;111;4
DEBB066;bac;rur;51.898;14.057;52;5
DEBB067;bac;sub;52.609;12.885;31;3
DEBB075;bac;sub;52.484;13.124;39;4
DEBB086;bac;sub;52.35;13.424;43;3
DEBE032;bac;rur;52.473;13.225;50;3
DEBE051;bac;sub;52.644;13.483;60;3
DEBY005;bac;sub;49.992;9.118;134;4
DEBY012;bac;sub;48.177;12.829;420;7
DEBY067;bac;sub;49.322;12.128;380;6
DEBY077;bac;sub;49.805;9.956;226;6
DEBY089;bac;sub;48.173;11.648;513;6
DEBY124;bac;rur;49.444;10.325;362;6
DEHB012;bac;urb;53.132;8.735;8;5
DEHE018;bac;urb;50.01;8.452;90;7
DEHE046;bac;rur;51.431;8.928;343;4
DEHE150;bac;urb;50.113;8.594;95;7
DEHH059;bac;urb;53.508;9.991;3;3
DEMV007;bac;sub;54.162;12.174;5;3
DEMV017;bac;rur;53.302;11.363;25;6
DEMV019;bac;urb;53.782;12.176;17;3
DEMV021;bac;urb;54.171;12.08;2;3
DENI042;bac;sub;51.551;9.95;170;4
DENW022;bac;sub;51.534;7.102;30;7
DENW038;bac;urb;51.453;6.865;39;3
DENW078;bac;sub;51.303;6.82;42;5
DENW096;bac;sub;51.155;6.426;83;7
DERP019;bac;urb;49.446;7.767;232;6
DERP028;bac;rur;50.424;7.73;540;5
DESH008;bac;rur;54.093;10.241;45;2
DESH058;bac;urb;53.382;10.541;37;3
DEST077;bac;urb;52.128;11.611;58;5
DETH011;bac;urb;50.988;12.438;185;5
DETH020;bac;urb;50.979;11.038;195;4
EE0022A;bac;urb;59.376;28.179;25;1
ES1572A;bac;urb;43.373;-5.873;276;2
ES1671A;bac;rur;39.708;-0.832;430;4
ES1691A;bac;sub;39.931;-0.603;616;2
ES1696A;bac;urb;43.303;-1.984;88;4
ES1752A;bac;sub;40.45;-3.478;581;6
ES1768A;bac;urb;28.008;-16.656;3;6
ES1802A;bac;rur;40.909;-3.468;995;3
ES1838A;bac;sub;40.6;-3.503;721;3
ES1868A;bac;sub;42.876;-8.559;220;7
ES1954A;bac;rur;28.383;-16.571;371;2
ES2003A;bac;urb;28.455;-16.277;169;6
ES2054A;bac;sub;43.57;-5.958;8;7
ES2093A;bac;rur;40.825;-3.961;1200;3
ES2103A;bac;urb;43.125;-2.318;357;6
FI00349;bac;rur;59.779;21.374;7;1
FR01020;bac;urb;49.358;6.157;154;6
FR03014;bac;urb;43.348;5.36;59;4
FR03029;bac;urb;43.53;5.441;192;7
FR03080;bac;urb;43.95;4.804;19;6
FR04034;bac;urb;48.776;2.376;95;6
FR04048;bac;rur;49.1;2.344;140;5
FR04066;bac;rur;48.364;2.237;134;4
FR04181;bac;sub;48.634;1.831;164;3
FR04328;bac;rur;48.355;2.645;127;3
FR05087;bac;rur;49.498;0.759;10;2
FR07057;bac;urb;46.562;3.341;221;7
FR08614;bac;urb;43.834;4.374;42;4
FR09302;bac;rur;46.143;-0.396;93;6
FR12021;bac;urb;43.624;1.439;144;7
FR12030;bac;urb;43.587;1.444;146;7
FR12052;bac;urb;43.23;0.062;312;7
FR12095;bac;urb;44.357;2.571;587;7
FR14008;bac;rur;49.908;4.63;394;2
FR15043;bac;urb;45.162;5.736;219;7
FR16038;bac;urb;48.57;7.766;139;7
FR19020;bac;rur;48.262;-2.944;307;2
FR19032;bac;urb;47.742;-3.395;37;3
FR19082;bac;sub;48.653;-2.003;5;7
FR20037;bac;sub;45.602;4.802;235;5
FR20046;bac;urb;45.779;4.925;172;5
FR22054;bac;urb;49.187;6.911;233;6
FR23110;bac;urb;47.264;-2.25;10;4
FR23177;bac;rur;47.788;-0.444;54;6
FR24009;bac;urb;43.558;7.006;71;7
FR24018;bac;urb;43.836;5.786;385;7
FR25036;bac;urb;49.442;1.094;17;7
FR26012;bac;rur;47.275;4.099;638;6
FR29426;bac;urb;45.475;4.515;366;6
FR30034;bac;urb;48.688;6.19;200;5
FR31043;bac;sub;43.47;-1.554;70;4
FR33101;bac;urb;45.565;5.928;280;7
FR33220;bac;sub;45.924;6.714;588;6
FR33305;bac;urb;46.212;5.226;220;6
FR34018;bac;urb;47.998;2.72;95;5
FR34024;bac;urb;47.344;0.654;90;6
FR41024;bac;rur;42.236;9.19;653;4
GB0608A;bac;sub;51.466;0.185;13;7
GB0620A;bac;urb;51.521;-0.213;5;7
GB0918A;bac;urb;53.968;-1.087;15;7
IE003AP;bac;sub;53.39;-6.305;10;6
IE003CP;bac;sub;52.84;-6.932;349;6
IT2151A;bac;sub;40.489;18.047;50;6
LU0102A;bac;urb;49.505;5.977;287;5
NL00016;bac;urb;52.394;4.87;3;6
NL00230;bac;rur;51.518;5.148;15;4
NL00418;bac;urb;51.914;4.48;3;6
NL00444;bac;rur;52.297;4.511;4;3
NL00643;bac;urb;52.101;5.128;2;4
NO0073A;bac;urb;59.923;10.766;24;3
NO0108A;bac;sub;60.463;5.332;95;2
NO0135A;bac;sub;59.75;10.165;4;5
PL0115A;bac;urb;51.857;19.421;189;6
PL0134A;bac;sub;52.192;20.837;99;7
PL0143A;bac;urb;52.291;21.042;85;7
PL0295A;bac;urb;54.168;19.411;15;7
PL0518A;bac;urb;49.745;21.455;223;3
PL0538A;bac;urb;52.172;22.282;155;7
PL0591A;bac;urb;51.643;15.128;160;5
PL0706A;bac;urb;54.116;22.939;169;7
PL0717A;bac;urb;52.188;21.176;90;7
PL0763A;bac;urb;52.232;19.354;104;7
PL0768A;bac;urb;53.853;22.985;130;7
PT03083;bac;urb;38.664;-9.158;63;7
PT03099;bac;rur;38.636;-8.691;57;5
PT03102;bac;rur;39.278;-9.246;143;5
PT04006;bac;rur;38.615;-7.397;187;2
PT05012;bac;rur;37.312;-7.679;300;3
SE0116A;bac;rur;56.042;13.149;187;1
SK0004A;bac;urb;48.145;17.114;139;7
TR0010A;bac;urb;39.918;32.823;915;7
XK0001A;bac;sub;42.386;21.081;573;7
XK0004A;bac;urb;42.533;20.528;500;7
XK0008A;bac;sub;42.154;21.29;399;7
XK0011A;bac;urb;42.684;21.073;519;7
