CODE;TYPE;AREA;LAT;LON;ALT;INDEX_CO
AL0203A;bac;sub;40.626;20.78;848;7
AL0204A;bac;urb;40.403;19.486;25;6
AL0206A;bac;urb;42.314;19.523;13;7
AT0ILL1;bac;rur;47.77;16.766;117;3
AT0VOR1;bac;rur;46.678;12.975;1036;2
AT10001;bac;sub;47.84;16.526;165;7
AT31401;bac;sub;48.086;16.302;215;6
AT32701;bac;sub;48.146;16.476;155;5
AT4S406;bac;sub;48.165;14.037;316;6
BA0029A;bac;urb;43.867;18.423;630;7
BA0037A;bac;urb;44.199;17.913;318;6
BA0041A;bac;sub;43.662;18.978;361;6
BETB004;bac;urb;50.852;4.348;17;6
BETB006;bac;urb;50.839;4.374;67;6
BETN060;bac;rur;50.617;3.458;0;3
BETN063;bac;rur;50.655;4.668;145;3
BETN070;bac;sub;50.465;3.94;30;2
BETN085;bac;rur;50.303;6.002;490;3
BETN132;bac;rur;49.719;5.63;375;2
BETR001;bac;urb;50.85;4.334;20;6
BETR020;bac;sub;50.941;4.437;12;6
BETR222;bac;sub;50.613;5.57;65;6
BETR501;bac;urb;50.409;4.452;115;7
BETR701;bac;urb;51.058;3.729;5;3
BG0013A;bac;urb;43.223;27.587;20;4
BG0056A;bac;urb;42.457;27.421;51;7
BG0070A;bac;rur;42.637;23.244;1321;4
CH0002R;bac;rur;46.813;6.944;489;3
CH0005A;bac;sub;47.403;8.613;432;5
CH0010A;bac;urb;47.378;8.53;409;5
CZ0ALIB;bac;sub;50.007;14.446;301;4
CZ0BBML;bac;sub;49.165;16.581;228;6
CZ0JJIH;bac;urb;49.402;15.61;502;6
CZ0JKOS;bac;rur;49.573;15.08;535;4
CZ0PPLB;bac;urb;49.728;13.376;346;5
CZ0TOHO;bac;sub;49.861;18.213;290;5
CZ0TOMH;bac;urb;49.825;18.264;225;7
CZ0TSTD;bac;rur;49.721;18.089;231;4
DEBB086;bac;sub;52.35;13.424;43;2
DEBB110;bac;sub;52.54;13.049;39;1
DEBB112;bac;sub;52.324;13.621;60;4
DEBY099;bac;sub;48.326;10.903;495;4
DEHB001;bac;urb;53.077;8.816;10;5
DEHB005;bac;urb;53.562;8.569;3;6
DEHB012;bac;urb;53.132;8.735;8;6
DEHE001;bac;urb;49.872;8.665;158;6
DEHE018;bac;urb;50.01;8.452;90;7
DEHE042;bac;rur;50.533;8.684;172;5
DEHE135;bac;sub;50.075;8.576;94;4
DEHE150;bac;urb;50.113;8.594;95;2
DEHE159;bac;urb;50.173;8.635;140;6
DEHE160;bac;urb;49.965;8.566;99;4
DEMV004;bac;rur;53.818;12.065;17;2
DERP001;bac;urb;49.515;8.402;91;7
DERP007;bac;urb;50.018;8.217;115;7
DERP019;bac;urb;49.446;7.767;232;7
DERP021;bac;urb;50.425;7.481;65;7
DERP025;bac;urb;49.052;8.254;115;4
DESL017;bac;urb;49.254;6.868;189;6
DEST011;bac;urb;51.839;10.79;235;6
DEST105;bac;urb;52.602;11.85;35;5
DEUB030;bac;rur;53.141;13.032;65;1
DK0012R;bac;rur;55.694;12.089;3;3
DK0045A;bac;urb;55.7;12.561;25;4
EE0009R;bac;rur;59.494;25.931;32;2
EE0018A;bac;urb;59.414;24.649;6;5
EE0022A;bac;urb;59.376;28.179;25;3
ES1038A;bac;urb;43.346;-4.064;20;7
ES1353A;bac;urb;43.294;-5.68;216;6
ES1370A;bac;urb;36.743;-3.517;50;7
ES1432A;bac;sub;43.179;-6.553;363;6
ES1433A;bac;sub;43.276;-5.596;262;4
ES1489A;bac;rur;42.875;-3.232;911;4
ES1535A;bac;sub;38.979;-1.852;686;6
ES1537A;bac;urb;40.63;-3.172;700;7
ES1549A;bac;urb;36.77;-2.811;97;7
ES1572A;bac;urb;43.373;-5.873;276;6
ES1593A;bac;sub;36.461;-6.203;35;6
ES1599A;bac;rur;43.251;-2.155;225;6
ES1601A;bac;urb;38.888;-7.011;390;4
ES1602A;bac;urb;42.464;-2.428;385;6
ES1615A;bac;urb;39.473;-6.36;389;6
ES1616A;bac;rur;39.849;-5.94;376;2
ES1640A;bac;urb;37.342;-5.834;68;6
ES1641A;bac;urb;41.635;-0.894;220;7
ES1644A;bac;urb;37.388;-5.991;19;7
ES1778A;bac;rur;41.779;2.358;693;3
ES1781A;bac;urb;36.689;-6.117;62;6
ES1793A;bac;rur;37.104;-6.734;31;5
ES1799A;bac;urb;37.893;-4.762;119;7
ES1818A;bac;sub;39.868;-4.021;500;4
ES1819A;bac;urb;38.907;-6.338;214;4
ES1820A;bac;sub;38.429;-6.395;551;2
ES1824A;bac;sub;37.784;-3.81;376;6
ES1868A;bac;sub;42.876;-8.559;220;6
ES1921A;bac;urb;37.603;-0.975;10;7
ES1957A;bac;sub;43.383;-8.409;25;4
ES1973A;bac;sub;37.136;-3.619;684;5
ES1997A;bac;sub;40.078;-6.147;181;6
ES2014A;bac;rur;42.062;-7.409;760;3
ES2054A;bac;sub;43.57;-5.958;8;6
ES2069A;bac;sub;43.523;-5.69;40;7
ES2084A;bac;sub;42.656;-8.107;600;3
ES2100A;bac;urb;35.893;-5.315;1;4
ES2107A;bac;sub;36.726;-4.356;39;6
ES2110A;bac;sub;38.37;-6.589;395;1
ES2111A;bac;sub;38.327;-6.757;395;2
ES2112A;bac;sub;38.339;-6.415;524;2
ES2125A;bac;urb;43.219;-2.735;74;6
FR02031;bac;urb;43.416;5.217;10;6
FR02043;bac;urb;43.417;5.222;15;6
