CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AL0204A;bac;urb;40.403;19.486;25;7
AL0206A;bac;urb;42.314;19.523;13;6
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;5
AT10001;bac;sub;47.84;16.526;165;7
AT30101;bac;sub;48.12;14.879;270;3
AT30201;bac;sub;47.959;16.206;265;2
AT30407;bac;rur;48.231;16.636;153;7
AT32301;bac;sub;48.212;15.632;270;6
AT4S125;bac;sub;47.716;13.632;460;7
AT4S156;bac;sub;48.257;13.039;350;6
AT4S404;bac;sub;48.225;14.238;274;7
AT4S407;bac;sub;48.001;13.668;420;6
AT4S409;bac;sub;48.049;14.443;305;6
AT90FLO;bac;urb;48.261;16.397;164;4
AT90LAA;bac;sub;48.161;16.393;251;5
AT90LOB;bac;sub;48.162;16.526;155;5
AT9BELG;bac;urb;48.174;16.361;218;4
AT9GAUD;bac;urb;48.187;16.339;179;4
AT9KEND;bac;urb;48.205;16.31;236;6
AT9LIES;bac;sub;48.141;16.301;211;4
AT9SCHA;bac;sub;48.235;16.302;319;2
AT9STAD;bac;urb;48.226;16.458;159;6
BELAB02;bac;sub;51.341;4.322;10;2
BELRL01;bac;urb;50.953;3.121;20;6
BETN016;bac;rur;51.234;5.164;30;5
BETN029;bac;rur;51.016;2.582;2;3
BETN035;bac;rur;50.978;4.838;55;5
BETN045;bac;sub;50.94;5.368;41;3
BETN047;bac;urb;50.936;5.353;0;7
BETN052;bac;sub;50.815;3.322;27;6
BETN063;bac;rur;50.655;4.668;145;1
BETN070;bac;sub;50.465;3.94;30;2
BETN073;bac;rur;50.503;4.988;160;1
BETN093;bac;rur;50.274;5.235;265;2
BETN113;bac;rur;50.027;5.593;510;1
BETN132;bac;rur;49.719;5.63;375;1
BETR001;bac;urb;50.85;4.334;20;7
BETR012;bac;sub;50.797;4.359;101;5
BETR221;bac;urb;50.658;5.628;65;3
BETR222;bac;sub;50.613;5.57;65;3
BETR401;bac;urb;50.462;4.865;65;6
BETR502;bac;sub;50.429;4.459;135;2
BETR511;bac;sub;50.378;4.425;157;1
BETR701;bac;urb;51.058;3.729;5;5
BETR710;bac;sub;51.061;3.775;6;3
BETR803;bac;urb;51.229;4.428;0;5
BETR811;bac;sub;51.252;4.491;8;4
BETR817;bac;sub;51.177;4.418;6;5
BETR834;bac;sub;51.092;4.38;0;6
BETR841;bac;sub;51.003;4.469;8;3
BG0045A;bac;urb;43.851;25.964;41;7
BG0050A;bac;urb;42.681;23.297;581;7
BG0075A;bac;urb;43.224;27.916;83;6
CH0002R;bac;rur;46.813;6.944;489;5
CH0005A;bac;sub;47.403;8.613;432;3
CH0005R;bac;rur;47.067;8.463;1031;2
CH0010A;bac;urb;47.378;8.53;409;2
CH0011A;bac;urb;46.011;8.957;280;7
CH0053R;bac;rur;47.19;8.175;797;3
CZ0ALIB;bac;sub;50.007;14.446;301;6
CZ0ASTO;bac;urb;50.046;14.331;309;6
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0BBNI;bac;urb;49.213;16.678;340;7
CZ0BMIS;bac;rur;48.792;16.724;245;7
CZ0BZNO;bac;sub;48.843;16.06;225;5
CZ0CCBD;bac;urb;48.984;14.466;383;5
CZ0KSOM;bac;sub;50.173;12.673;476;4
CZ0LLIL;bac;urb;50.755;15.07;422;5
CZ0MPRR;bac;urb;49.452;17.454;210;7
CZ0MSMS;bac;urb;49.972;16.978;325;3
CZ0PKUJ;bac;rur;49.722;13.619;385;6
CZ0PPLB;bac;urb;49.728;13.376;346;7
CZ0PPLS;bac;sub;49.746;13.321;337;6
CZ0PPLV;bac;sub;49.769;13.423;348;6
CZ0SKHO;bac;urb;49.95;15.26;290;6
CZ0SMBO;bac;urb;50.429;14.914;224;5
CZ0SROR;bac;rur;50.302;15.178;198;7
CZ0STCS;bac;rur;49.919;14.094;420;6
CZ0TFMI;bac;sub;49.672;18.351;290;5
CZ0TKAR;bac;urb;49.864;18.551;238;7
CZ0TOVK;bac;urb;49.945;17.91;255;6
CZ0TOZR;bac;urb;49.796;18.247;235;7
CZ0TSTD;bac;rur;49.721;18.089;231;6
CZ0TVER;bac;rur;49.925;18.423;203;6
CZ0UDCM;bac;urb;50.774;14.219;131;7
CZ0ULOM;bac;rur;50.586;13.673;265;5
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0UULK;bac;sub;50.684;14.041;367;6
CZ0ZTNV;bac;rur;49.259;17.411;280;6
CZ0ZZLN;bac;sub;49.233;17.667;258;7
CZ0ZZZS;bac;urb;49.228;17.675;225;2
DEBB007;bac;sub;51.463;13.527;89;6
DEBB021;bac;urb;52.401;13.06;31;5
DEBB048;bac;sub;52.932;12.809;43;4
DEBB053;bac;rur;52.564;14.015;88;4
