CODE;TYPE;AREA;LAT;LON;ALT;INDEX_PM25
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;5
AT0ZOE2;bac;rur;47.839;14.441;899;1
AT2KA71;bac;urb;46.627;14.299;445;7
AT32301;bac;urb;48.212;15.632;270;6
AT4S125;bac;sub;47.716;13.632;460;6
AT4S404;bac;sub;48.225;14.238;274;6
AT4S409;bac;sub;48.049;14.443;305;6
AT90AKC;bac;urb;48.219;16.35;184;6
AT90LAA;bac;sub;48.161;16.393;251;5
AT9BELG;bac;urb;48.174;16.361;218;5
AT9KEND;bac;urb;48.205;16.31;236;7
AT9LIES;bac;sub;48.141;16.301;211;4
AT9SCHA;bac;sub;48.235;16.302;319;3
BELAB02;bac;sub;51.341;4.322;10;2
BELHH08;bac;urb;51.032;5.376;0;7
BELRL01;bac;urb;50.953;3.121;20;5
BETN016;bac;rur;51.234;5.164;30;4
BETN035;bac;rur;50.978;4.838;55;4
BETN045;bac;sub;50.94;5.368;41;6
BETN052;bac;sub;50.815;3.322;27;6
BETN054;bac;rur;50.712;5.103;135;3
BETN070;bac;sub;50.465;3.94;30;2
BETN073;bac;rur;50.503;4.988;160;1
BETN093;bac;rur;50.274;5.235;265;1
BETN121;bac;rur;49.877;5.202;430;1
BETN132;bac;rur;49.719;5.63;375;1
BETR001;bac;urb;50.85;4.334;20;7
BETR012;bac;sub;50.797;4.359;101;5
BETR020;bac;sub;50.941;4.437;12;7
BETR221;bac;urb;50.658;5.628;65;3
BETR222;bac;sub;50.613;5.57;65;2
BETR401;bac;urb;50.462;4.865;65;5
BETR502;bac;sub;50.429;4.459;135;2
BETR511;bac;sub;50.378;4.425;157;1
BETR701;bac;urb;51.058;3.729;5;5
BETR803;bac;urb;51.229;4.428;0;5
BETR811;bac;sub;51.252;4.491;8;4
BETR817;bac;sub;51.177;4.418;6;5
BETR823;bac;sub;51.213;4.24;0;4
BETR834;bac;sub;51.092;4.38;0;6
BETR841;bac;sub;51.003;4.469;8;3
BG0075A;bac;urb;43.224;27.916;83;6
CH0002R;bac;rur;46.813;6.944;489;5
CH0005A;bac;sub;47.403;8.613;432;3
CH0011A;bac;urb;46.011;8.957;280;6
CH0033A;bac;rur;46.16;8.934;203;3
CH0053R;bac;rur;47.19;8.175;797;2
CZ0ALIB;bac;sub;50.007;14.446;301;6
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0BBML;bac;sub;49.165;16.581;228;5
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0BMIS;bac;rur;48.792;16.724;245;7
CZ0BZNO;bac;sub;48.843;16.06;225;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CCHU;bac;rur;49.068;13.615;1118;4
CZ0KSOM;bac;sub;50.173;12.673;476;4
CZ0LLIM;bac;urb;50.765;15.054;350;4
CZ0MBEL;bac;rur;49.587;17.804;306;7
CZ0MSMS;bac;urb;49.972;16.978;325;4
CZ0PKUJ;bac;rur;49.722;13.619;385;6
CZ0PPLB;bac;urb;49.728;13.376;346;7
CZ0PPLS;bac;sub;49.746;13.321;337;7
CZ0PPLV;bac;sub;49.769;13.423;348;6
CZ0SKLM;bac;urb;50.144;14.102;303;5
CZ0SMBO;bac;urb;50.429;14.914;224;5
CZ0SROR;bac;rur;50.302;15.178;198;7
CZ0STCS;bac;rur;49.919;14.094;420;6
CZ0TOVK;bac;urb;49.945;17.91;255;7
CZ0TSTD;bac;rur;49.721;18.089;231;7
CZ0TTRK;bac;sub;49.672;18.643;346;7
CZ0TVER;bac;rur;49.925;18.423;203;7
CZ0UDCM;bac;urb;50.774;14.219;131;7
CZ0ULOM;bac;rur;50.586;13.673;265;6
CZ0UTPM;bac;urb;50.645;13.851;257;6
CZ0UTUS;bac;rur;50.377;13.328;322;4
CZ0ZTNV;bac;rur;49.259;17.411;280;6
CZ0ZZLN;bac;sub;49.233;17.667;258;7
CZ0ZZZS;bac;urb;49.228;17.675;225;3
DEBB007;bac;sub;51.463;13.527;89;6
DEBB021;bac;urb;52.401;13.06;31;4
DEBB053;bac;rur;52.564;14.015;88;4
DEBB055;bac;sub;52.42;12.552;33;6
DEBB063;bac;sub;52.999;11.738;22;4
DEBB064;bac;urb;51.747;14.334;75;6
DEBB083;bac;sub;51.564;14.376;99;5
DEBB092;bac;sub;52.335;14.526;74;4
DEBB109;bac;urb;52.09;13.175;50;4
DEBB110;bac;sub;52.54;13.049;39;4
DEBE010;bac;urb;52.543;13.349;35;5
DEBE034;bac;urb;52.489;13.431;35;6
DEBE056;bac;rur;52.448;13.647;35;4
DEBE068;bac;urb;52.514;13.419;35;7
DEBY002;bac;sub;50.058;12.189;480;5
DEBY004;bac;sub;49.869;9.172;124;5
DEBY007;bac;urb;48.377;10.888;477;7
DEBY009;bac;urb;49.898;10.888;231;6
DEBY013;bac;rur;48.183;12.781;415;6
DEBY049;bac;rur;48.853;11.778;359;6
DEBY052;bac;urb;48.397;10.008;470;6
DEBY072;bac;rur;49.438;12.549;755;2
DEBY075;bac;urb;49.679;12.159;400;7
DEBY088;bac;sub;48.022;12.538;488;7
DEBY099;bac;sub;48.326;10.903;495;5
DEBY109;bac;rur;47.969;11.22;700;4
DEBY118;bac;urb;48.574;13.422;300;7
DEBY187;bac;sub;48.952;10.598;417;5
DEHB002;bac;urb;53.06;8.917;7;5
DEHB005;bac;urb;53.562;8.569;3;4
DEHE001;bac;urb;49.872;8.665;158;6
DEHE022;bac;urb;50.05;8.245;121;7
DEHE030;bac;urb;50.804;8.769;182;7
DEHE135;bac;sub;50.075;8.576;94;6
DEHH008;bac;urb;53.564;9.968;15;4
DEHH033;bac;urb;53.638;9.998;13;7
DEMV004;bac;rur;53.818;12.065;17;3
DEMV012;bac;rur;53.52;14.257;17;4
DEMV024;bac;rur;53.396;12.464;116;3
DEMV026;bac;rur;54.324;13.342;17;2
DEMV028;bac;urb;53.902;11.476;5;6
DENI016;bac;sub;51.902;10.481;208;5
DENI031;bac;rur;53.596;8.091;2;3
DENI038;bac;urb;52.255;8.053;95;6
DENI041;bac;sub;52.17;9.063;54;6
DENI043;bac;sub;52.499;7.317;30;5
DENI054;bac;urb;52.363;9.706;85;6
DENI060;bac;rur;52.957;11.167;16;4
DENW002;bac;sub;51.641;7.331;56;7
DENW010;bac;sub;51.547;7.694;76;7
DENW068;bac;rur;51.571;8.148;108;6
DERP009;bac;urb;49.995;8.274;100;7
DERP017;bac;rur;49.27;7.826;600;3
DERP022;bac;urb;49.841;7.866;108;6
DERP053;bac;sub;49.351;8.423;103;6
DESH015;bac;urb;53.925;9.533;40;1
DESH023;bac;urb;53.835;10.696;12;4
DESH035;bac;urb;53.896;9.157;0;7
DESH056;bac;rur;54.617;9.364;14;6
DEST002;bac;sub;52.268;11.865;47;4
DEST044;bac;urb;51.897;11.057;120;2
DEST050;bac;urb;51.496;11.979;116;7
DEST098;bac;rur;51.662;11.043;419;3
DEST104;bac;rur;51.837;11.891;72;5
DETH036;bac;urb;50.656;12.205;265;6
DETH060;bac;urb;50.653;10.669;490;5
DETH061;bac;rur;50.792;11.661;357;3
DETH093;bac;urb;50.982;11.321;224;5
DETH117;bac;sub;50.993;11.057;196;3
DEUB005;bac;rur;52.801;10.757;74;2
E159388;bac;rur;60.086;17.505;45;1
EE0009R;bac;rur;59.494;25.931;32;2
EE0016A;bac;rur;58.703;26.759;50;1
EE0018A;bac;urb;59.414;24.649;6;2
ES1193A;bac;sub;40.42;-3.749;645;6
ES1353A;bac;urb;43.294;-5.68;216;6
ES1432A;bac;sub;43.179;-6.553;363;6
ES1443A;bac;urb;42.336;-3.636;929;2
ES1489A;bac;rur;42.875;-3.232;911;2
ES1491A;bac;rur;43.406;-2.703;116;4
ES1535A;bac;sub;38.979;-1.852;686;5
ES1543A;bac;rur;40.735;-0.169;619;4
ES1598A;bac;urb;43.213;-3.134;62;3
ES1599A;bac;rur;43.251;-2.155;225;6
ES1615A;bac;urb;39.473;-6.36;389;3
ES1670A;bac;rur;39.559;-1.281;804;3
ES1711A;bac;sub;38.788;-0.697;510;5
ES1713A;bac;urb;43.255;-2.902;76;5
ES1767A;bac;sub;28.073;-16.653;308;6
ES1810A;bac;rur;40.248;-4.275;469;5
ES1827A;bac;rur;39.678;2.687;172;3
ES1885A;bac;sub;39.48;-0.336;7;6
ES1889A;bac;sub;40.961;-5.64;743;2
ES1890A;bac;urb;40.342;-3.834;693;7
ES1914A;bac;sub;38.455;-0.803;355;6
ES1919A;bac;urb;28.004;-15.412;113;6
ES1920A;bac;sub;28.337;-16.4;275;3
ES1921A;bac;urb;37.603;-0.975;10;7
ES1937A;bac;urb;40.398;-3.687;609;7
ES1952A;bac;sub;28.111;-15.521;226;5
ES1955A;bac;urb;28.968;-13.556;22;6
ES1956A;bac;sub;28.645;-17.772;208;4
ES1974A;bac;urb;43.517;-5.671;51;6
ES1975A;bac;urb;28.458;-16.279;200;3
ES1977A;bac;sub;27.898;-15.488;460;4
ES1978A;bac;urb;28.498;-13.861;23;3
ES1988A;bac;sub;42.575;-5.566;814;5
ES1997A;bac;sub;40.078;-6.147;181;4
ES2014A;bac;rur;42.062;-7.409;760;3
ES2018A;bac;rur;39.782;-0.359;200;2
ES2019A;bac;sub;39.565;-0.626;510;6
ES2094A;bac;urb;42.062;-1.599;262;5
ES2097A;bac;urb;28.103;-15.423;115;4
FI00208;bac;rur;60.314;24.685;55;2
FI00280;bac;sub;61.057;28.246;91;6
FI00363;bac;urb;62.894;27.67;112;5
FI00761;bac;urb;60.251;24.063;52;2
FI00781;bac;sub;60.224;25.102;14;2
FI00801;bac;urb;61.499;23.802;109;4
FI00893;bac;rur;60.53;27.675;4;4
FI00972;bac;urb;60.249;24.069;70;4
FR01011;bac;urb;49.119;6.181;192;7
FR02041;bac;urb;43.639;5.101;82;2
FR03030;bac;sub;43.454;5.467;203;7
FR03070;bac;sub;43.438;6.768;5;6
FR04002;bac;urb;48.93;2.295;28;6
FR04024;bac;sub;48.991;2.445;65;7
FR04143;bac;urb;48.859;2.351;37;7
FR04156;bac;urb;48.903;2.452;51;6
FR05074;bac;urb;49.49;0.101;5;6
FR05090;bac;urb;49.515;0.101;92;3
FR06001;bac;urb;50.359;3.508;43;6
FR06003;bac;urb;50.378;3.066;28;5
FR06009;bac;urb;50.172;3.236;59;3
FR06133;bac;rur;50.092;3.85;151;4
FR07004;bac;urb;45.797;3.114;340;6
FR07022;bac;rur;46.653;3.601;235;5
FR07052;bac;urb;44.92;2.441;640;6
FR07058;bac;urb;46.341;2.594;203;7
FR08016;bac;urb;43.592;3.887;23;5
FR08714;bac;urb;42.696;2.901;48;6
FR09003;bac;urb;46.163;-1.154;10;7
FR09019;bac;urb;46.33;-0.459;48;7
FR09103;bac;urb;45.647;0.167;83;7
FR09303;bac;urb;46.32;-0.483;19;7
FR10016;bac;urb;50.947;1.843;4;2
FR10029;bac;sub;50.996;2.366;3;1
FR10132;bac;rur;50.61;1.991;170;2
FR12020;bac;rur;43.629;0.179;230;6
FR14012;bac;urb;49.224;4.021;96;7
FR14042;bac;urb;48.646;4.966;151;7
FR15038;bac;urb;45.183;5.753;219;3
FR15048;bac;sub;45.28;5.882;260;7
FR16066;bac;urb;47.737;7.309;267;5
FR16302;bac;rur;48.493;7.13;770;2
FR18042;bac;urb;49.851;3.284;95;6
FR18043;bac;urb;49.26;2.474;34;6
FR18053;bac;urb;49.902;2.305;26;7
FR19008;bac;rur;47.832;-1.836;29;4
FR19012;bac;urb;48.386;-4.487;48;2
FR19017;bac;urb;48.09;-1.659;45;5
FR19033;bac;urb;47.649;-2.764;20;4
FR20017;bac;urb;45.735;4.83;172;5
FR20048;bac;sub;45.753;5.072;217;6
FR20077;bac;urb;45.99;4.716;184;6
FR21001;bac;urb;49.192;-0.391;56;5
FR21050;bac;rur;48.645;-0.458;309;2
FR23120;bac;urb;47.469;-0.556;30;7
FR23124;bac;rur;46.657;-0.744;100;6
FR23182;bac;urb;47.971;0.221;50;7
FR23188;bac;urb;47.222;-1.538;20;7
FR24039;bac;rur;43.933;5.712;668;3
FR25048;bac;urb;49.428;1.058;9;7
FR26005;bac;sub;47.307;5.066;238;6
FR26019;bac;urb;47.801;3.576;107;6
FR28028;bac;urb;50.535;2.636;26;6
FR29424;bac;urb;45.42;4.395;552;4
FR30033;bac;rur;49.066;5.786;213;5
FR31013;bac;urb;43.311;-0.391;197;5
FR31016;bac;urb;43.48;-1.488;35;6
FR31033;bac;urb;45.19;0.727;142;7
FR31036;bac;urb;43.705;-1.039;14;6
FR32007;bac;urb;46.802;4.417;374;2
FR33212;bac;urb;46.194;6.215;426;6
FR33302;bac;rur;46.072;5.821;477;6
FR34014;bac;urb;47.917;1.966;110;7
FR34032;bac;urb;47.083;2.405;133;7
FR34034;bac;urb;47.222;2.073;120;6
FR34038;bac;rur;46.815;2.61;182;3
FR34041;bac;urb;48.444;1.51;145;6
FR34042;bac;urb;48.439;1.469;155;4
FR34046;bac;urb;48.73;1.358;90;5
FR34065;bac;urb;47.997;2.732;90;7
FR35003;bac;urb;45.831;1.257;288;6
FR36002;bac;urb;44.934;4.893;125;6
FR36021;bac;rur;44.569;5.279;605;2
FR41002;bac;urb;42.698;9.446;60;7
FR41017;bac;sub;42.671;9.435;15;6
FR42010;bac;urb;48.573;7.768;135;3
FR50060;bac;urb;44.013;1.375;451;6
FR82006;bac;urb;47.247;6.015;321;7
FR82010;bac;urb;47.51;6.794;331;6
FR82050;bac;urb;46.671;5.557;261;7
GB0598A;bac;urb;50.908;-1.396;7;7
GB0613A;bac;urb;53.482;-2.238;57;6
GB0728A;bac;urb;51.544;0.678;37;4
GB0733A;bac;urb;50.829;-1.069;5;4
GB0741A;bac;urb;50.74;-1.827;30;4
GB0776A;bac;urb;53.749;-0.341;4;6
GB0884A;bac;urb;51.463;-2.584;15;6
GB0920A;bac;urb;51.745;-1.26;58;7
GB0995A;bac;urb;52.614;1.302;36;5
GB1025A;bac;urb;51.425;-0.346;11;6
GB1098A;bac;urb;51.45;-0.037;36;7
GR0039A;bac;sub;37.995;23.819;290;6
HR0010A;bac;sub;45.159;17.995;0;6
HR0011A;bac;rur;45.698;18.835;0;6
HR0012A;bac;rur;46.169;15.661;0;4
HR0013A;bac;rur;44.899;15.61;0;3
HR0015A;bac;rur;45.291;13.75;0;2
HR0017A;bac;rur;44.021;15.516;0;6
HR0020A;bac;sub;42.645;18.123;0;4
HU0025A;bac;urb;47.676;17.65;101;5
HU0029A;bac;sub;46.08;18.211;200;6
HU0034A;bac;sub;47.091;17.901;274;7
HU0039A;bac;urb;47.79;18.746;122;7
HU0057A;bac;urb;46.267;20.153;79;6
IE001DM;bac;sub;52.498;-6.571;100;7
IE002DP;bac;sub;53.629;-8.194;100;7
IE0036A;bac;sub;53.34;-6.352;30;5
IE005DP;bac;sub;51.855;-8.288;100;3
IE0110A;bac;sub;51.882;-8.457;12;6
IS0006A;bac;urb;64.139;-21.873;19;3
IS0037A;bac;sub;64.105;-21.889;10;3
IS0056A;bac;sub;64.142;-21.946;25;2
IT0459A;bac;sub;43.599;13.342;15;6
IT1486A;bac;urb;41.084;14.345;68;6
IT1578A;bac;sub;43.893;12.919;20;6
IT1773A;bac;rur;43.468;12.952;550;4
IT1796A;bac;rur;43.336;13.675;110;6
IT1827A;bac;urb;43.612;13.509;100;5
IT2155A;bac;rur;44.397;8.206;450;5
LT00044;bac;urb;54.884;23.836;73;6
LT00051;bac;rur;55.463;26.004;180;7
LU0101A;bac;urb;49.598;6.138;275;7
LU0105A;bac;rur;49.722;6.305;319;3
NL00014;bac;urb;52.36;4.866;2;2
NL00131;bac;rur;51.541;5.853;28;5
NL00138;bac;urb;50.9;5.987;98;5
NL00241;bac;sub;51.603;4.781;1;2
NL00247;bac;urb;51.407;5.393;22;5
NL00404;bac;urb;52.077;4.289;2;3
NL00494;bac;urb;51.921;4.401;3;6
NL00538;bac;rur;52.804;5.051;-4;2
NL00556;bac;rur;52.564;4.862;1;2
NL00561;bac;rur;52.334;4.774;1;3
NL00644;bac;rur;51.974;4.923;1;4
NL00701;bac;urb;52.448;4.817;1;6
NL00703;bac;rur;52.398;4.729;1;3
NL00738;bac;rur;52.112;5.708;18;4
NL00742;bac;urb;51.838;5.857;30;3
NL00821;bac;urb;52.235;6.919;38;3
NL00934;bac;rur;53.33;6.277;1;2
NL00938;bac;sub;53.247;6.609;-1;4
NO0065A;bac;sub;58.962;5.731;34;6
NO0080A;bac;sub;59.129;9.642;31;7
NO0089A;bac;urb;63.43;10.394;30;4
NO0105A;bac;sub;59.21;10.94;18;1
NO0118A;bac;sub;59.134;9.622;5;5
NO0120A;bac;urb;60.396;5.313;35;3
NO0132A;bac;sub;59.914;10.825;100;6
PL0052A;bac;urb;54.38;18.62;40;6
PL0071A;bac;urb;53.029;18.666;64;7
PL0136A;bac;urb;52.551;19.71;101;7
PL0141A;bac;urb;52.161;21.034;102;7
PL0144A;bac;urb;52.054;20.43;119;7
PL0148A;bac;urb;53.127;23.156;145;6
PL0150A;bac;rur;53.215;23.642;180;1
PL0152A;bac;urb;54.118;22.935;179;4
PL0175A;bac;urb;53.789;20.486;120;7
PL0209A;bac;urb;52.738;15.229;22;6
PL0213A;bac;urb;51.94;15.519;150;7
PL0218A;bac;urb;50.35;18.237;181;6
PL0248A;bac;urb;53.381;14.663;10;7
PL0283A;bac;urb;50.873;20.605;275;4
PL0308A;bac;urb;52.285;20.933;99;7
PL0501A;bac;urb;50.011;19.949;223;7
PL0504A;bac;urb;50.433;16.654;295;7
PL0558A;bac;urb;54.121;17.976;163;7
PL0565A;bac;urb;50.429;21.277;188;6
PL0585A;bac;urb;50.913;15.766;345;7
PL0596A;bac;urb;50.808;20.271;263;6
PL0623A;bac;urb;50.301;21.434;167;7
PL0649A;bac;rur;52.943;21.288;134;7
PL0673A;bac;sub;52.081;21.111;96;7
PL0674A;bac;urb;50.667;17.899;153;6
PL0678A;bac;sub;49.547;21.851;367;6
PL0739A;bac;urb;52.208;20.906;110;6
PT01044;bac;urb;41.274;-8.376;300;2
PT02004;bac;sub;40.759;-8.567;14;3
PT02019;bac;rur;39.924;-8.892;68;3
PT02020;bac;rur;40.233;-7.302;461;1
PT03089;bac;urb;38.785;-9.347;173;7
PT03096;bac;rur;39.352;-8.466;143;3
PT05007;bac;urb;37.015;-7.927;4;3
R220213;bac;urb;41.659;26.537;36;6
R342141;bac;urb;41.088;28.983;11;7
R343041;bac;rur;41.251;29.038;5;4
R343611;bac;sub;41.221;28.708;139;7
R590341;bac;urb;41.318;27.98;199;6
SE0001A;bac;urb;55.606;13.002;25;4
SE0004A;bac;urb;57.709;11.97;31;3
SE0005R;bac;rur;63.845;15.32;380;2
SE0022A;bac;urb;59.316;18.058;58;2
SE0066A;bac;rur;59.832;18.631;24;2
SE34399;bac;urb;59.41;17.958;39;2
SE36241;bac;urb;59.424;17.929;31;2
SK0004R;bac;rur;49.151;20.289;808;6
SK0025A;bac;urb;48.631;20.24;289;6
SK0031A;bac;urb;48.886;21.688;133;6
SK0037A;bac;urb;48.931;21.914;160;7
SK0048A;bac;sub;48.168;17.106;287;7
SK0063A;bac;urb;48.284;17.735;131;7
SK0074A;bac;sub;49.301;21.278;266;5
SK0262A;bac;urb;48.558;19.157;321;6
SK0263A;bac;urb;48.733;19.115;425;7
SK0264A;bac;urb;48.69;21.285;201;6
SK0268A;bac;urb;48.6;18.842;296;7
SK0406A;bac;rur;48.935;22.274;431;4
TR0001A;bac;urb;39.967;32.863;874;6
TR0012A;bac;urb;39.896;32.841;974;6
TR0013A;bac;urb;39.925;32.927;922;7
TR0026A;bac;urb;40.141;29.978;534;7
TR0039A;bac;urb;41.659;26.585;41;7
TR0054A;bac;urb;41.054;29.01;99;7
TR0059A;bac;urb;41.014;29.162;162;7
TR0080A;bac;urb;41.724;27.215;208;6
TR0081A;bac;urb;39.148;34.159;989;6
XK0003A;bac;urb;42.373;20.533;580;6
XK0006A;bac;urb;42.131;20.434;410;7
XK0010A;bac;sub;42.678;21.053;509;3
XK0012A;bac;sub;42.66;21.083;529;7
