CODE;TYPE;AREA;LAT;LON;ALT;INDEX_O3
AT0VOR1;bac;rur;46.678;12.975;1036;2
AT2M611;bac;sub;46.761;14.379;470;7
AT2SP10;bac;rur;46.935;13.195;686;6
AT30065;bac;sub;48.195;16.143;260;6
AT30101;bac;sub;48.12;14.879;270;7
AT30201;bac;sub;47.959;16.206;265;3
AT30202;bac;rur;48.105;15.919;581;2
AT30302;bac;rur;48.05;16.675;235;3
AT30403;bac;rur;48.393;16.522;260;3
AT30502;bac;rur;48.879;15.047;570;2
AT30701;bac;rur;48.528;15.942;230;3
AT30801;bac;rur;48.724;15.498;556;2
AT31502;bac;rur;47.67;15.86;890;2
AT31701;bac;rur;48.37;15.546;320;2
AT32401;bac;sub;47.814;16.255;265;5
AT32604;bac;rur;48.045;14.772;330;5
AT4S406;bac;sub;48.165;14.037;316;7
AT4S409;bac;sub;48.049;14.443;305;7
AT52055;bac;rur;47.65;13.233;1005;3
AT52100;bac;rur;47.667;13.106;650;3
AT60036;bac;sub;47.067;15.494;473;6
AT60107;bac;sub;47.045;15.153;390;7
AT60118;bac;sub;47.178;14.677;715;6
AT60138;bac;sub;47.094;15.415;355;7
AT60151;bac;rur;46.871;15.496;449;3
AT60178;bac;sub;47.216;15.628;459;7
AT60195;bac;sub;46.814;15.213;365;6
AT72538;bac;rur;47.459;11.91;602;6
AT72547;bac;sub;47.581;12.169;526;7
AT80706;bac;sub;47.41;9.654;410;5
BA0039A;bac;urb;44.195;17.932;332;4
BETB011;bac;sub;50.858;4.289;66;6
BETN027;bac;rur;51.134;5.607;48;5
BETN040;bac;rur;50.768;4.225;20;4
BETN046;bac;rur;50.882;5.619;70;5
BETN047;bac;urb;50.936;5.353;0;3
BETN051;bac;rur;50.799;3.93;15;3
BETN060;bac;rur;50.617;3.458;0;5
BETN063;bac;rur;50.655;4.668;145;4
BETN066;bac;rur;50.629;6.002;295;3
BETN070;bac;sub;50.465;3.94;30;7
BETN132;bac;rur;49.719;5.63;375;3
BETR012;bac;sub;50.797;4.359;101;5
BETR701;bac;urb;51.058;3.729;5;7
BETR710;bac;sub;51.061;3.775;6;6
BETR811;bac;sub;51.252;4.491;8;7
BG0038A;bac;urb;43.268;26.938;212;7
BG0050A;bac;urb;42.681;23.297;581;7
BG0051A;bac;urb;42.143;24.765;166;7
BG0057A;bac;urb;43.126;25.691;172;7
BG0071A;bac;urb;42.66;27.721;27;5
BG0075A;bac;urb;43.224;27.916;83;6
CH0004R;bac;rur;47.049;6.979;1136;1
CH0005A;bac;sub;47.403;8.613;432;6
CH0005R;bac;rur;47.067;8.463;1031;2
CH0008A;bac;sub;47.541;7.583;316;6
CH0017A;bac;urb;47.566;7.582;260;7
CH0019A;bac;rur;47.407;9.394;915;2
CH0022A;bac;sub;47.068;8.301;484;5
CH0024A;bac;rur;46.139;7.148;460;6
CH0033A;bac;rur;46.16;8.934;203;5
CH0041A;bac;sub;46.976;7.479;550;6
CH0050A;bac;sub;46.231;6.074;439;5
CH0055A;bac;urb;46.208;6.141;383;7
CH0059A;bac;sub;47.381;8.566;610;3
CH0061A;bac;urb;46.536;6.622;598;6
CZ0ALIB;bac;sub;50.007;14.446;301;5
CZ0ASUC;bac;sub;50.127;14.385;277;6
CZ0BBMA;bac;urb;49.216;16.614;250;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CKOC;bac;rur;49.467;13.837;519;2
CZ0CPRA;bac;sub;49.016;14.0;583;5
CZ0HHKO;bac;sub;50.178;15.838;276;3
CZ0KSOM;bac;sub;50.173;12.673;476;5
CZ0LSOU;bac;rur;50.79;15.32;771;2
CZ0MJES;bac;rur;50.242;17.19;625;2
CZ0SKLM;bac;urb;50.144;14.102;303;6
CZ0TKAR;bac;urb;49.864;18.551;238;6
CZ0TOFF;bac;urb;49.839;18.264;220;6
CZ0TORO;bac;sub;49.819;18.34;258;4
CZ0TTRO;bac;urb;49.668;18.678;320;4
CZ0UMOM;bac;urb;50.51;13.645;221;6
CZ0USNZ;bac;rur;50.789;14.087;590;3
CZ0UTPM;bac;sub;50.645;13.851;257;5
CZ0UULK;bac;sub;50.684;14.041;367;4
DEBB064;bac;urb;51.747;14.334;75;5
DEBB067;bac;sub;52.609;12.885;31;4
DEBB086;bac;sub;52.35;13.424;43;6
DEBB110;bac;sub;52.54;13.049;39;5
DEBB111;bac;sub;51.457;13.523;92;4
DEBE034;bac;urb;52.489;13.431;35;6
DEBE062;bac;rur;52.653;13.296;50;3
DEBW010;bac;sub;49.301;8.7;162;4
DEBW015;bac;urb;49.166;9.225;157;7
DEBW019;bac;urb;48.397;9.979;481;7
DEBW027;bac;urb;48.489;9.207;385;7
DEBW031;bac;rur;47.81;7.765;904;1
DEBW042;bac;sub;48.678;9.228;370;6
DEBW059;bac;sub;49.635;9.658;177;5
DEBW073;bac;sub;47.819;7.568;223;5
DEBW076;bac;sub;48.773;8.22;148;5
DEBY004;bac;sub;49.869;9.172;124;5
DEBY012;bac;sub;48.177;12.829;420;5
