CODE;TYPE;AREA;LAT;LON;ALT;INDEX_SO2
AL0203A;bac;sub;40.626;20.78;848;6
AL0204A;bac;urb;40.403;19.486;25;6
AT0ENK1;bac;rur;48.392;13.671;525;1
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0PIL1;bac;rur;48.721;15.936;315;3
AT0VOR1;bac;rur;46.678;12.975;1036;1
AT0ZOE2;bac;rur;47.838;14.441;892;1
AT10001;bac;sub;47.84;16.526;165;4
AT2KA71;bac;urb;46.627;14.299;445;6
AT2WO35;bac;rur;46.708;14.892;540;3
AT30103;bac;rur;48.179;14.865;465;3
AT30202;bac;rur;48.105;15.919;581;3
AT30302;bac;rur;48.05;16.675;235;3
AT30407;bac;rur;48.231;16.636;153;3
AT30502;bac;rur;48.879;15.047;570;3
AT30601;bac;sub;48.302;16.314;260;5
AT30801;bac;rur;48.724;15.498;556;2
AT31301;bac;rur;48.578;16.579;250;4
AT31401;bac;sub;48.086;16.302;215;6
AT31502;bac;rur;47.67;15.86;890;2
AT31701;bac;rur;48.37;15.546;320;4
AT31703;bac;sub;48.353;15.747;190;6
AT31901;bac;sub;48.329;16.062;178;5
AT31903;bac;rur;48.331;15.858;185;5
AT31904;bac;rur;48.276;15.935;220;5
AT32301;bac;sub;48.212;15.632;270;5
AT32401;bac;sub;47.814;16.255;265;4
AT32501;bac;sub;48.409;15.619;200;5
AT32701;bac;sub;48.145;16.474;155;5
AT4S108;bac;rur;48.531;14.575;918;3
AT4S156;bac;sub;48.257;13.039;350;5
AT4S404;bac;sub;48.225;14.238;274;2
AT4S406;bac;sub;48.165;14.037;316;6
AT4S407;bac;sub;48.001;13.668;420;2
AT4S409;bac;sub;48.049;14.443;305;3
AT51200;bac;sub;47.816;13.035;420;3
AT60106;bac;sub;47.063;15.087;445;6
AT60119;bac;sub;47.21;14.825;635;5
AT60138;bac;sub;47.094;15.415;355;7
AT60151;bac;rur;46.871;15.496;449;4
AT60156;bac;rur;47.348;15.882;1180;2
AT60177;bac;sub;47.565;14.245;649;7
AT60179;bac;sub;47.283;15.972;349;7
AT60180;bac;sub;47.409;15.253;485;6
AT60185;bac;rur;46.767;15.956;417;2
AT60190;bac;rur;46.652;15.368;785;3
AT72110;bac;urb;47.263;11.392;577;7
AT900ZA;bac;sub;48.249;16.357;210;5
AT9JAEG;bac;sub;48.27;16.297;488;5
AT9SCHA;bac;sub;48.235;16.302;319;4
AT9STAD;bac;urb;48.226;16.458;159;6
AT9STEF;bac;urb;48.208;16.373;172;4
BA0041A;bac;sub;43.662;18.978;361;6
BETH201;bac;sub;50.625;5.547;160;6
BETN016;bac;rur;51.234;5.164;30;4
BETN029;bac;rur;51.016;2.582;2;3
BETN035;bac;rur;50.978;4.838;55;3
BETN045;bac;sub;50.94;5.368;41;6
BETN060;bac;rur;50.617;3.458;0;3
BETN063;bac;rur;50.655;4.668;145;2
BETN066;bac;rur;50.629;6.002;295;4
BETN070;bac;sub;50.465;3.94;30;4
BETN085;bac;rur;50.303;6.002;490;2
BETN093;bac;rur;50.274;5.235;265;2
BETN100;bac;rur;50.096;4.595;225;2
BETN132;bac;rur;49.719;5.63;375;3
BETR001;bac;urb;50.85;4.334;20;4
BETR012;bac;sub;50.797;4.359;101;2
BETR020;bac;sub;50.941;4.437;12;3
BETR222;bac;sub;50.613;5.57;65;5
BETR510;bac;sub;50.416;4.521;118;3
BETR701;bac;urb;51.058;3.729;5;3
BETR801;bac;urb;51.21;4.432;6;7
BETR820;bac;sub;51.32;4.445;11;6
BG0013A;bac;urb;43.223;27.587;20;7
BG0018A;bac;urb;41.636;25.38;238;7
BG0038A;bac;urb;43.268;26.938;212;6
BG0040A;bac;urb;42.732;23.311;534;7
BG0043A;bac;urb;43.208;23.557;363;7
BG0045A;bac;urb;43.851;25.964;41;7
BG0050A;bac;urb;42.681;23.297;581;7
BG0052A;bac;urb;42.667;23.4;548;7
BG0056A;bac;urb;42.457;27.421;51;7
BG0057A;bac;urb;43.126;25.691;172;7
BG0058A;bac;urb;42.002;23.098;414;7
BG0070A;bac;rur;42.637;23.244;1321;7
BG0071A;bac;urb;42.66;27.721;27;7
BG0075A;bac;urb;43.224;27.916;83;7
BG0080A;bac;urb;42.61;23.032;0;7
BG0081A;bac;urb;43.999;22.868;35;6
BG0084A;bac;urb;43.409;24.624;100;6
CH0002R;bac;rur;46.813;6.944;489;3
CH0005A;bac;sub;47.403;8.613;432;6
CH0005R;bac;rur;47.067;8.463;1031;1
CH0008A;bac;sub;47.541;7.583;316;4
CH0010A;bac;urb;47.378;8.53;409;4
CH0011A;bac;urb;46.011;8.957;280;7
CH0033A;bac;rur;46.16;8.934;203;7
CH0041A;bac;sub;46.976;7.479;550;4
CY0002R;bac;rur;35.038;33.058;532;1
CZ0ALIB;bac;sub;50.007;14.446;301;4
CZ0ARIE;bac;urb;50.081;14.443;256;5
CZ0BBML;bac;sub;49.165;16.581;228;5
CZ0BBNY;bac;sub;49.149;16.696;241;6
CZ0BMIS;bac;rur;48.792;16.724;245;6
CZ0CCBD;bac;urb;48.984;14.466;383;6
CZ0CCHU;bac;rur;49.068;13.615;1118;3
CZ0EPAO;bac;sub;50.042;15.739;217;6
CZ0EPAU;bac;urb;50.024;15.764;239;7
CZ0JJIH;bac;urb;49.402;15.61;502;5
CZ0JKOS;bac;rur;49.573;15.08;535;3
CZ0KPRB;bac;rur;50.372;12.615;904;5
CZ0LFRT;bac;rur;50.941;15.07;366;7
CZ0LLIL;bac;urb;50.755;15.07;422;7
