CODE;TYPE;AREA;LAT;LON;ALT;INDEX_NO2
AL0203A;bac;sub;40.626;20.78;848;4
AL0206A;bac;urb;42.314;19.523;13;4
AT0ENK1;bac;rur;48.392;13.671;525;3
AT0ILL1;bac;rur;47.77;16.766;117;2
AT0KLH1;bac;rur;46.767;15.956;415;2
AT0PIL1;bac;rur;48.721;15.942;315;2
AT0ZOE2;bac;rur;47.839;14.441;899;2
AT10002;bac;rur;47.34;16.208;344;3
AT10035;bac;sub;46.942;16.148;240;3
AT2KA71;bac;urb;46.627;14.299;445;7
AT2SP18;bac;urb;46.801;13.494;560;7
AT30101;bac;urb;48.12;14.878;270;6
AT30201;bac;sub;47.959;16.206;265;4
AT30302;bac;rur;48.05;16.675;235;3
AT30407;bac;rur;48.231;16.636;150;3
AT30601;bac;sub;48.302;16.314;260;3
AT31401;bac;sub;48.086;16.302;215;5
AT31703;bac;sub;48.353;15.747;190;4
AT31904;bac;rur;48.276;15.935;220;2
AT32301;bac;urb;48.212;15.632;270;6
AT32401;bac;sub;47.814;16.255;265;5
AT32501;bac;sub;48.409;15.619;200;6
AT32604;bac;rur;48.045;14.772;330;3
AT4S108;bac;rur;48.531;14.575;918;3
AT4S156;bac;sub;48.258;13.04;350;5
AT4S184;bac;urb;48.306;14.298;260;6
AT4S404;bac;sub;48.225;14.238;274;6
AT4S406;bac;sub;48.165;14.037;316;7
AT4S407;bac;sub;48.001;13.667;420;4
AT4S409;bac;sub;48.049;14.443;305;5
AT51200;bac;urb;47.816;13.035;420;6
AT53055;bac;rur;47.937;13.016;730;3
AT54057;bac;sub;47.351;13.206;620;6
AT60106;bac;urb;47.063;15.087;445;7
AT60107;bac;sub;47.045;15.153;390;6
AT60114;bac;sub;47.192;14.753;675;6
AT60137;bac;rur;47.059;15.017;900;2
AT60139;bac;urb;47.069;15.404;370;7
AT60141;bac;sub;47.359;15.104;554;6
AT60145;bac;sub;47.446;15.29;517;5
AT60151;bac;rur;46.871;15.496;449;3
AT60177;bac;sub;47.565;14.245;649;4
AT60178;bac;sub;47.216;15.628;459;7
AT60179;bac;sub;47.283;15.972;349;6
AT60180;bac;sub;47.409;15.253;485;5
AT60182;bac;sub;47.567;14.244;665;6
AT60194;bac;sub;47.605;15.673;679;5
AT72113;bac;sub;47.27;11.375;678;5
AT72530;bac;sub;47.489;12.067;508;6
AT72538;bac;rur;47.459;11.91;602;4
AT72552;bac;urb;47.582;12.172;489;6
AT80503;bac;rur;47.529;9.927;1020;2
AT80706;bac;sub;47.41;9.654;410;6
AT82708;bac;sub;47.156;9.823;580;7
AT900ZA;bac;sub;48.249;16.357;210;5
AT90AKC;bac;urb;48.219;16.35;184;6
AT90LOB;bac;sub;48.162;16.526;155;4
AT9GAUD;bac;urb;48.187;16.339;179;7
AT9KEND;bac;urb;48.205;16.31;236;7
AT9STEF;bac;urb;48.208;16.373;172;7
BA0029A;bac;urb;43.867;18.423;630;7
BA0037A;bac;urb;44.199;17.913;318;4
BA0040A;bac;urb;44.343;17.268;421;4
BA0041A;bac;sub;43.662;18.978;361;3
BA0043A;bac;urb;43.83;18.311;498;7
BETB004;bac;urb;50.852;4.348;17;7
BETB006;bac;urb;50.839;4.374;67;7
BETMEU1;bac;sub;50.895;4.396;34;7
BETN012;bac;rur;51.255;3.363;3;3
BETN016;bac;rur;51.234;5.164;30;4
BETN046;bac;rur;50.882;5.619;70;5
BETN047;bac;urb;50.936;5.353;0;5
BETN051;bac;rur;50.799;3.93;15;3
BETN054;bac;rur;50.712;5.103;135;4
BETN060;bac;rur;50.617;3.458;0;3
BETN063;bac;rur;50.655;4.668;145;4
BETN066;bac;rur;50.629;6.002;295;3
BETN073;bac;rur;50.503;4.988;160;3
BETN100;bac;rur;50.096;4.595;225;1
BETN113;bac;rur;50.027;5.593;510;2
BETN132;bac;rur;49.719;5.63;375;3
BETR020;bac;sub;50.941;4.437;12;7
BETR221;bac;urb;50.658;5.628;65;7
BETR222;bac;sub;50.613;5.57;65;6
BETR401;bac;urb;50.462;4.865;65;6
BETR701;bac;urb;51.058;3.729;5;7
BETR710;bac;sub;51.061;3.775;6;6
BETR811;bac;sub;51.252;4.491;8;6
BETR817;bac;sub;51.177;4.418;6;7
BETR820;bac;sub;51.32;4.445;11;4
BETR821;bac;sub;51.215;4.25;11;7
BETR834;bac;sub;51.092;4.38;0;6
BG0013A;bac;urb;43.223;27.587;20;4
BG0040A;bac;urb;42.732;23.311;534;6
BG0041A;bac;urb;42.056;25.593;103;5
BG0043A;bac;urb;43.208;23.557;363;7
BG0052A;bac;urb;42.667;23.4;548;7
BG0056A;bac;urb;42.457;27.421;51;4
BG0057A;bac;urb;43.126;25.691;172;7
BG0058A;bac;urb;42.002;23.098;414;5
BG0074A;bac;urb;43.203;27.904;51;7
BG0080A;bac;urb;42.61;23.032;0;6
BG0083A;bac;urb;43.217;27.936;51;6
BG0084A;bac;urb;43.409;24.624;100;6
CH0002R;bac;rur;46.813;6.944;489;3
CH0003R;bac;rur;47.48;8.905;538;4
CH0005R;bac;rur;47.067;8.463;1031;2
CH0016A;bac;rur;47.478;8.364;689;3
CH0022A;bac;sub;47.068;8.301;484;6
CH0024A;bac;rur;46.139;7.148;460;6
CH0037A;bac;sub;46.542;6.663;710;7
CH0041A;bac;sub;46.976;7.479;550;6
CH0046A;bac;sub;46.196;6.211;422;6
CH0051A;bac;rur;46.163;6.005;427;3
CH0059A;bac;sub;47.381;8.566;610;4
CH0060A;bac;sub;47.508;8.72;440;5
