#,parttypes
+NL3,11
+NL4,76
+NLH3,11
+NLH4,100
NL4,2
TA3,830
TA4,615
TAB4,223
TABCD4,534
TB3,774
TB4,263
TBD4,15
TC3,750
TC4,320
TCD4,166
TD3,694
TD4,249
ZH3,486
ZL3,612
ZLH3,2
#,parttypes by headers
IUKA01EIDB:,+NL4
IUKA01EKMI:,+NLH4
IUKA01KWBC:,TAB4
IUKA01LEMM:,+NL4
IUKA01MXBA:,+NL3
IUKA02KWBC:,TA4,TAB4,TB4
IUKA02LEMM:,+NL4
IUKA03LEMM:,+NL4
IUKA04EKMI:,+NL4,+NLH4
IUKA05EKMI:,+NL4
IUKA05LEMM:,+NL4
IUKA06EKMI:,+NL4,+NLH4
IUKA06LEMM:,+NL4
IUKA07EKMI:,+NL4,+NLH4
IUKA08EKMI:,+NL4
IUKA10EGRR:,TA4
IUKA11EGRR:,TB4
IUKA11ENMI:,+NL4
IUKA41KWBC:,TAB4
IUKA50KWBC:,TA4,TAB4
IUKA80KWBC:,TA4
IUKB01KWBC:,TA4,TAB4
IUKB01MXBA:,+NL3
IUKB02KWBC:,TAB4
IUKB50KWBC:,TA4,TAB4,TB4
IUKB80KWBC:,TA4
IUKC01KWBC:,TAB4
IUKC01VHHH:,+NL4
IUKC02KWBC:,TA4,TAB4
IUKC80KWBC:,TA4
IUKD01EFKL:,+NL4
IUKD01EHDB:,+NL4
IUKD01LEMM:,+NL4
IUKD01LGAT:,+NL4
IUKD01LOWM:,+NL4
IUKD01LSSW:,+NLH4
IUKD01OKPR:,+NL4
IUKD01RUMS:,+NL4
IUKD02EFKL:,+NL4
IUKD02LDZM:,+NL4
IUKD02LOWM:,NL4
IUKD02OKPR:,+NL4
IUKD02RUMS:,+NL4
IUKD03EFKL:,+NL4
IUKD03ESWI:,+NL4
IUKD03LOWM:,+NL4
IUKD04LOWM:,+NL4
IUKD05ESWI:,+NL4
IUKD10EEMH:,+NL4
IUKD10LIIB:,+NL4
IUKD13ENMI:,+NL4
IUKD13ESWI:,+NL4
IUKD14ENMI:,+NL4
IUKD15ENMI:,+NL4
IUKD15ESWI:,+NL4
IUKG01AMMC:,TA4
IUKG01WIIX:,TA4
IUKG11AMMC:,TB4
IUKG11WIIX:,TB4
IUKI01EGRR:,TA4
IUKI01KWBC:,TA4,TABCD4
IUKI02EGRR:,TA4
IUKI03EGRR:,TA4
IUKI04EGRR:,TA4
IUKI11EGRR:,TB4
IUKI12EGRR:,TB4
IUKI13EGRR:,TB4
IUKI14EGRR:,TB4
IUKK01AMMC:,TA4
IUKK02AMMC:,TA4
IUKK03AMMC:,TA4
IUKK04AMMC:,TA4
IUKK05AMMC:,TA4
IUKK06AMMC:,TA4
IUKK07AMMC:,TA4
IUKK08AMMC:,TA4
IUKK11AMMC:,TB4
IUKK12AMMC:,TB4
IUKK13AMMC:,TB4
IUKK14AMMC:,TAB4,TB4
IUKK15AMMC:,TB4
IUKK16AMMC:,TB4
IUKK17AMMC:,TB4
IUKK18AMMC:,TB4
IUKL01RJTD:,TA4
IUKL02RJTD:,TB4
IUKN01BABJ:,TA4
IUKN02BABJ:,TA4
IUKN03BABJ:,TA4
IUKN04BABJ:,TA4
IUKN05BABJ:,TA4
IUKN06BABJ:,TA4
IUKN07BABJ:,TA4
IUKN08BABJ:,TA4
IUKN09BABJ:,TA4
IUKN11BABJ:,TB4
IUKN12BABJ:,TB4
IUKN50KWBC:,TA4,TAB4,TB4
IUKN80KWBC:,TA4
IUKS01AMMC:,TA4
IUKS01KWBC:,TAB4
IUKS01NZKL:,TA4,TB4
IUKS11AMMC:,TB4
IUKS11NZKL:,TB4
IUKX42EKMI:,+NL4
IUKX50KWBC:,TAB4,TB4
IUKX80KWBC:,TA4
IUSA01EIDB:,+NLH4
IUSA01KWBC:,TAB4,TABCD4,TCD4
IUSA01LEMM:,+NLH4
IUSA01MXBA:,+NLH3
IUSA02KWBC:,TABCD4,TBD4,TCD4,TD4
IUSA02LEMM:,+NLH4
IUSA03LEMM:,+NLH4
IUSA04EKMI:,+NLH4
IUSA05EKMI:,+NLH4
IUSA05LEMM:,+NLH4
IUSA06EKMI:,+NLH4
IUSA06LEMM:,+NLH4
IUSA07EKMI:,+NLH4
IUSA07KWBC:,TAB4,TABCD4,TCD4
IUSA08EKMI:,+NLH4
IUSA10EGRR:,TC4
IUSA11EGRR:,TD4
IUSA11ENMI:,+NLH4
IUSA41KWBC:,TABCD4
IUSA50KWBC:,TABCD4,TBD4,TC4,TCD4,TD4
IUSB01KWBC:,TA4,TAB4,TABCD4,TB4,TBD4,TC4,TCD4,TD4
IUSB01MXBA:,+NLH3
IUSB02KWBC:,TAB4,TABCD4,TCD4,TD4
IUSB40KBWL:,TABCD4
IUSB48PAFC:,TD4
IUSB48PAKN:,TD4
IUSB50KWBC:,TAB4,TABCD4,TBD4,TC4,TCD4,TD4
IUSC01KWBC:,TABCD4,TCD4
IUSC01MNUB:,+NLH4,TA4
IUSC01RJTD:,TA4
IUSC01RPMM:,TA4
IUSC01VHHH:,+NLH4
IUSC01VTBB:,TABCD4
IUSC02KWBC:,TABCD4,TC4,TCD4
IUSC02MNUB:,TB4
IUSC02RJTD:,TA4
IUSC02RPMM:,TB4
IUSC03MNUB:,TC4
IUSC03RJTD:,TA4
IUSC03RPMM:,TC4
IUSC04MNUB:,TD4
IUSC04RJTD:,TB4
IUSC04RPMM:,TD4
IUSC05RJTD:,TB4
IUSC06RJTD:,TB4
